SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Oc1ccc(\C=C\C(=O)c2ccc(O)cc2O)cc1","Molport-001-741-660","CFN97542","36877231","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1[C@H]2[C@H](O)[C@H]3[C@H](N(C)C)C(=O)\C(=C(\N)O)C(=O)[C@@]3(O)C(=O)C2=C(O)c2c(O)cccc12 |r,t:24|","Molport-039-338-208","CFN90251","36877585","ChemFaces","IL Receptor Inhibitor Library"
"CC(=C)C(=O)O[C@H]1CC2=C[C@H](C\C(C)=C\[C@H]3OC(=O)C(=C)[C@H]13)OC2=O |r,t:8,13|","Molport-039-052-716","CFN97745","36877427","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1CC[C@H]2[C@@H](C)[C@@H](OC(=O)CCC(O)=O)O[C@@H]3O[C@]4(C)CC[C@@H]1[C@@]23OO4","Molport-006-069-124","CFN90313","36878437","ChemFaces","IL Receptor Inhibitor Library"
"O[C@H]1[C@H](Oc2cc3oc(cc(=O)c3c(O)c2O)-c2ccc(O)cc2)O[C@@H]([C@@H](O)[C@@H]1O)C(O)=O |r|","Molport-001-740-714","CFN90315","36878439","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O)cc2oc(Oc3ccc(O)cc3)cc(=O)c2c1O","Molport-019-998-741","CFN90317","36878441","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc2c(C)c3-c4cc(OC)c(OC)cc4CC[n+]3cc2c1OC","Molport-020-006-016","CFN90330","36878454","ChemFaces","IL Receptor Inhibitor Library"
"Cc1c(O)c(C)c2O[C@@H](CC(=O)c2c1O)c1ccc(O)cc1 |r|","Molport-039-338-107","CFN90337","36878460","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)cc2oc(cc(=O)c2c1O)-c1ccc(O)cc1 |r|","Molport-001-740-342","CFN90344","36875462","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@](CO)(O[C@H]2O[C@H](CO[C@H]3O[C@H](CO[C@H]4O[C@H](CO)[C@H](O)[C@H](O)[C@H]4O)[C@H](O)[C@H](O)[C@H]3O)[C@@H](O)[C@H](O)[C@H]2O)[C@@H](O)[C@@H]1O |r|","Molport-027-835-541","CFN90424","36875185","ChemFaces","IL Receptor Inhibitor Library"
"CCNC(=O)CC[C@H](N)C(O)=O |r|","Molport-002-317-364","CFN90429","36875190","ChemFaces","IL Receptor Inhibitor Library"
"[#7]-[#6@@H](-[#6]-[#6]-[#6]\[#7]=[#6](/[#7])-[#7])-[#6](-[#8])=O","Molport-006-109-239","CFN90550","42069783","ChemFaces","IL Receptor Inhibitor Library"
"N[C@@H](CCCNC(N)=O)C(O)=O","Molport-003-928-965","CFN90551","42069782","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc(\C=C\C(=O)OCCc2ccccc2)cc1O","Molport-003-665-504","CFN90554","42069780","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1)[C@@H]1CC(=O)c2c(O)cc(O[C@@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)cc2O1","Molport-003-939-146","CFN90448","36875208","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)[C@H]2C[C@@H](O)[C@@]34[C@H](O)[C@@H](CC[C@H]3[C@]2(C)CCC1=O)C(=C)C4=O |r|","Molport-027-720-869","CFN90207","36877039","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)(O)\C=C\C(=O)[C@](C)(O)[C@H]1[C@H](O)C[C@@]2(C)[C@@H]3CC=C4[C@@H](C[C@H](O)C(=O)C4(C)C)[C@]3(C)C(=O)C[C@]12C |r,c:19|","Molport-005-945-255","CFN90209","36877041","ChemFaces","IL Receptor Inhibitor Library"
"C[C@](O)(CC[C@H]1[C@](C)(O)CC[C@H]2C(C)(C)CCC[C@]12C)C=C |r|","Molport-002-527-229","CFN90249","36877583","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#6@@H]-1-[#8]-[#6@@H](-[#8]-[#6@@H]-2-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@@H](-[#6]-[#8])-[#8]-[#6@H]-2-[#8]-[#6@H]-2-[#6][C@]3([#6])[#6@H](-[#6]-[#6@@H](-[#8])-[#6@@H]4-[#6@H](-[#6]-[#6][C@@]34[#6])[C@]([#6])([#8])[#6]-[#6]\[#6]=[#6](\[#6])-[#6])[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@H]-23)-[#6@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8]","Molport-028-754-160","CFN90412","36875174","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)(O)CCC(=O)[C@](C)(O)[C@H]1[C@H](O)C[C@@]2(C)[C@@H]3CC=C4[C@@H](C[C@H](O)[C@@H](O)C4(C)C)[C@]3(C)C(=O)C[C@]12C |r,c:19|","Molport-020-005-739","CFN90376","36875138","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(ccc1O)-c1cc(=O)c2c(O)c(OC)c(O)cc2o1","Molport-006-668-410","CFN90386","36875148","ChemFaces","IL Receptor Inhibitor Library"
"COc1c(O)c(C)cc2C(=O)c3cccc(O)c3C(=O)c12","Molport-039-339-211","CFN90394","36875156","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2cc[n+]3cc4c5OCOc5ccc4c(C)c3c2cc1OC","Molport-020-005-778","CFN90407","36875169","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2C[C@@H]3N(C)CCc4cc(OC)c(OC)c(-c2cc1OC)c34 |r|","Molport-000-880-959","CFN90408","36875170","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)C(=C)CC[C@H]([C@H]1CC[C@@]2(C)C3=C(CC[C@]12C)[C@@]1(C)CC[C@H](O)C(C)(C)[C@@H]1CC3)C(O)=O |r,c:13|","Molport-039-339-207","CFN90414","36875176","ChemFaces","IL Receptor Inhibitor Library"
"C1Oc2cc3CCN4Cc5c6OCOc6ccc5C[C@@H]4c3cc2O1 |r|","Molport-000-882-001","CFN90416","36875178","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(ccc1O)-c1cc(=O)c2c(O)c(OC)c(OC)cc2o1","Molport-001-740-873","CFN90418","36875180","ChemFaces","IL Receptor Inhibitor Library"
"CC1=CC(=O)c2c(O)cccc2C1=O |t:1|","Molport-000-165-362","CFN90444","36875204","ChemFaces","IL Receptor Inhibitor Library"
"C\C=C(/C)C(=O)O[C@H]1[C@@H](OC(=O)CC(C)C)c2c(OC1(C)C)ccc1ccc(=O)oc21 |r|","Molport-039-339-197","CFN90449","36875209","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCCCCCCC1=C(O)C(=O)C=C(O)C1=O |c:11,t:16|","Molport-000-165-323","CFN90537","42069787","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#6](-[#6])-[#6]-[#6](=O)-[#6]-1=[#6](-[#8])[C@@]([#8])([#6]\[#6]=[#6](\[#6])-[#6])[#6](-[#8])=[#6](-[#6]\[#6]=[#6](/[#6])-[#6])-[#6]-1=O |r,c:6,t:17|","Molport-003-804-042","CFN90541","42069784","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H](CCC(O)=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3CC[C@]12C","Molport-001-794-647","CFN90478","36875334","ChemFaces","IL Receptor Inhibitor Library"
"O=C1O[C@@]2(CC[C@@]22OC(=O)C=C2)C=C1 |r,c:11,14|","Molport-020-006-010","CFN90524","36875370","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(\C=C\c2cc(OC)cc(=O)o2)cc1","Molport-006-069-437","CFN92658","36876330","ChemFaces","IL Receptor Inhibitor Library"
"CC1=CC[C@@H](CC1)C(C)(C)O |t:1|","Molport-003-939-209","CFN92688","36876342","ChemFaces","IL Receptor Inhibitor Library"
"Cc1occc(=O)c1O","Molport-000-741-877","CFN97949","36877765","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]-1/[#6]-[#6@H]2-[#6@@H](-[#6]-[#6][C@]2([#6])[#8])[C@]([#6])([#8])[#6]-[#6]-1=O |r|","Molport-039-338-593","CFN92652","36876324","ChemFaces","IL Receptor Inhibitor Library"
"O=C1CNC(=O)C(Cc2ccccc2)N1","Molport-021-676-068","CFN90286","36877619","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)c1cc2C(=O)C[C@H]3C(C)(C)CCC[C@]3(C)c2cc1O |r|","Molport-019-936-838","CFN92187","36875555","ChemFaces","IL Receptor Inhibitor Library"
"CCOC(=O)C1=C[C@]2(CC)CCCN3CCc4c([C@H]23)n1c1ccccc41 |r,t:5|","Molport-003-666-450","CFN90467","36875323","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCCCCCCC(O)=O","Molport-000-881-524","CFN90493","36875345","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)O[C@@H]1C[C@@H]2CC[C@@]1(C)C2(C)C |THB:3:4:7.8:11|","Molport-006-110-216","CFN90494","36875346","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cccc2C(=O)C=CC(=O)c12 |c:8|","Molport-000-725-926","CFN90497","36875349","ChemFaces","IL Receptor Inhibitor Library"
"Oc1cc(cc(O)c1O)C(=O)Oc1cc(cc(O)c1O)C(=O)OC[C@H]1O[C@@H](OC(=O)c2cc(O)c(O)c(OC(=O)c3cc(O)c(O)c(O)c3)c2)[C@H](OC(=O)c2cc(O)c(O)c(OC(=O)c3cc(O)c(O)c(O)c3)c2)[C@@H](OC(=O)c2cc(O)c(O)c(OC(=O)c3cc(O)c(O)c(O)c3)c2)[C@@H]1OC(=O)c1cc(O)c(O)c(OC(=O)c2cc(O)c(O)c(O)c2)c1","Molport-006-116-866","CFN90501","36875353","ChemFaces","IL Receptor Inhibitor Library"
"C\C1=C\CCC(=C)[C@H]2CC(C)(C)[C@@H]2CC1 |r,t:1|","Molport-000-002-651","CFN90502","36875354","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc2cc3-c4cc5OCOc5cc4CC[n+]3cc2c1O","Molport-039-339-179","CFN90509","36875361","ChemFaces","IL Receptor Inhibitor Library"
"CO[C@H]1C[C@H](O[C@H]2CC[C@]3(C)[C@H]4CC[C@]5(C)[C@H](CC[C@]5(O)[C@@H]4CC[C@]3(O)C2)C2=CC(=O)OC2)O[C@H](C)[C@H]1O[C@@H]1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O |r,t:31|","Molport-020-005-984","CFN90513","36875364","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc2C[C@@H]3N(C)CCc4cc(OC)c(O)c(c34)-c2c1OC |r|","Molport-000-881-669","CFN90527","36875372","ChemFaces","IL Receptor Inhibitor Library"
"CC12CC[C@@H](CC1)C(C)(C)O2 |r|","Molport-039-339-173","CFN90545","36875382","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](OC(=O)c2cc(O)c(O)c(O)c2)[C@@H]2OC(=O)c3cc(O)c(O)c4OC(=O)[C@@H](O)C(C(CC(O)=O)C(=O)O[C@H]1[C@@H]2O)c34 |r|","Molport-039-338-787","CFN92294","36876035","ChemFaces","IL Receptor Inhibitor Library"
"O[C@H]1CCCN[C@H]1CC(=O)Cn1cnc2ccccc2c1=O |r|","Molport-039-338-781","CFN92302","36876043","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc2c(OC)c3ccoc3nc2c1OC","Molport-000-742-994","CFN92555","36876255","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1CC[C@@H](O)[C@]2(C)C[C@H]3OC(=O)C(=C)[C@H]3C=C12 |r,t:17|","Molport-039-338-615","CFN92600","36876284","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]\[#6]=[#6](\[#6])-[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6] |r|","Molport-039-338-596","CFN92643","36876319","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(\C=C\C(O)=O)cc(OC)c1O","Molport-000-154-620","CFN92631","36876308","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c2c(oc(cc2=O)-c2c(O)cccc2O)c1OC","Molport-039-338-851","CFN92214","36875582","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c(C(=O)\C=C\c2ccccc2)c(OC)c1","Molport-000-165-364","CFN92661","36876333","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(OC)c2C(=O)CC(Oc2c1)c1ccccc1","Molport-001-740-717","CFN92662","36876334","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)CCC(=O)c1c(O)cc(C)oc1=O","Molport-027-720-903","CFN90555","36875383","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)c1cc(C=O)c(cc1O)[C@@]1(C)CCCC(C)(C)C1C=O |r|","Molport-039-338-583","CFN92677","36876341","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)C(=C)CC[C@H]([C@H]1CC[C@@]2(C)C3=CC[C@H]4C(C)(C)[C@@H](O)CC[C@]4(C)C3=CC[C@]12C)C(O)=O |r,c:28,t:13|","Molport-039-338-562","CFN92740","36876176","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc2c(c1)oc(cc2=O)-c1ccccc1","Molport-001-742-467","CFN92768","36876187","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1[C@H]2CC[C@H](C)CN2[C@H]2C[C@H]3[C@@H]4CC=C5C[C@H](CC[C@]5(C)[C@H]4CC[C@]3(C)[C@@H]12)O[C@@H]1O[C@H](CO)[C@@H](O[C@@H]2O[C@@H](C)[C@H](O)[C@@H](O)[C@H]2O)[C@H](O)[C@H]1O[C@@H]1O[C@@H](C)[C@H](O)[C@@H](O)[C@H]1O |r,t:15|","Molport-044-754-049","CFN00450","42069801","ChemFaces","IL Receptor Inhibitor Library"
"C1Oc2cc3CCN4Cc5c6OCOc6ccc5CC4c3cc2O1","Molport-003-873-294","CFN92812","36876099","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(CC2COc3cc(O)ccc3C2=O)cc1","Molport-019-937-486","CFN92828","36876115","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)ccc1C(=O)\C=C\c1ccc(O)cc1","Molport-006-668-503","CFN92833","36876120","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@H]1OC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@H](C(C)C)N(C)C(=O)[C@H](OC(=O)[C@H](C(C)C)N(C)C1=O)C(C)C)C(C)C |r|","Molport-001-739-537","CFN97902","36877723","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCC\C=C/CC#CC#C[C@H](O)C=C","Molport-039-141-988","CFN96027","42069465","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@H]2[C@H](O)[C@@H](O)[C@H](OC[C@H]3O[C@@H](OC(=O)[C@]45CC[C@H](C4[C@H]4CC6OC(=O)C[C@@H](O)[C@@]7(C)[C@@H](CC[C@](C)(C67)[C@]4(C)CC5)C(C)=C)C(C)=C)[C@H](O)[C@@H](O)[C@@H]3O)O[C@@H]2CO)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-044-754-055","CFN90571","42069776","ChemFaces","IL Receptor Inhibitor Library"
"O=C1CCC[C@@H]2[C@H]3CCCN4(=O)CCC[C@H](CN12)[C@@H]34 |r|","Molport-020-005-996","CFN90290","36877884","ChemFaces","IL Receptor Inhibitor Library"
"[O-][N+]([O-])=O.COc1ccc2c(C)c3-c4cc(OC)c(OC)cc4CC[n+]3cc2c1OC","Molport-039-339-161","CFN90604","36875420","ChemFaces","IL Receptor Inhibitor Library"
"CC(CO)CCC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C |r,t:15|","Molport-039-339-159","CFN90609","36875425","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@@H]1CC[C@@H](C)CC1=O","Molport-001-793-642","CFN93280","42069515","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](O)[C@@H](O)CO[C@H]2OC(=O)[C@]23CCC(C)(C)C[C@H]2C2=CC[C@@H]4[C@@]5(C)C[C@H](O)[C@H](O[C@@H]6O[C@H](CO[C@@H]7O[C@H](CO[C@@H]8O[C@H](CO)[C@@H](O)[C@H](O)[C@H]8O)[C@@H](O)[C@H](O)[C@H]7O)[C@@H](O)[C@H](O)[C@H]6O)C(CO)(CO)[C@@H]5CC[C@@]4(C)[C@]2(C)C[C@H]3O)[C@H](O)[C@H](O)[C@H]1O[C@@H]1OC[C@@H](O)[C@H](O[C@@H]2OC[C@](O)(CO)[C@H]2O)[C@H]1O |r,t:26|","Molport-039-339-027","CFN90786","36875725","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1c(-[#8])c(-[#8])ccc1-[#6@H]-1-[#6]-[#6]-c2ccc(-[#8])cc2-[#8]-1","Molport-039-337-109","CFN97839","36877666","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-c1cc(ccc1-[#8])-c1coc2cc(-[#8])ccc2c1=O","Molport-005-945-445","CFN92222","36875963","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6]\[#6](-[#6])=[#6]\[#6]-c1cc(ccc1-[#8])-c1coc2cc(-[#8])ccc2c1=O","Molport-005-945-017","CFN92226","36875967","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1C[C@H](O[C@H]2C[C@@]3(C)C(C[C@H](O)[C@H]4[C@@]5(C)CCC(=O)C(C)(C)[C@@H]5CC[C@]34C)=C12)[C@@H](O)C(C)(C)O |r,t:30|","Molport-039-338-711","CFN92402","36875875","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1C[C@H](O[C@H]2C[C@@]3(C)C(C[C@H](O)[C@H]4[C@@]5(C)CCC(=O)C(C)(C)[C@@H]5CC[C@]34C)=C12)[C@@H](O)C(C)=C |r,t:30|","Molport-039-338-710","CFN92403","36875876","ChemFaces","IL Receptor Inhibitor Library"
"Oc1ccc2C(=O)\C(COc2c1)=C\c1ccc(O)c(O)c1","Molport-039-339-005","CFN92014","36875753","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H](CC(=O)CC(C)C(O)=O)[C@H]1C[C@H](O)[C@@]2(C)C3=C(C(=O)C[C@]12C)[C@@]1(C)CCC(=O)C(C)(C)C1C[C@@H]3O |r,c:17|","Molport-039-338-983","CFN92051","36875605","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H](CC(=O)C[C@@H](C)C(O)=O)[C@H]1CC(=O)[C@@]2(C)C3=C(C(=O)C[C@]12C)[C@@]1(C)CCC(=O)C(C)(C)C1C[C@@H]3O |r,c:17|","Molport-039-338-981","CFN92053","36875607","ChemFaces","IL Receptor Inhibitor Library"
"Cc1coc2C[C@@]3(C)CCCC(=C)[C@@H]3Cc12 |r|","Molport-027-947-862","CFN92066","36875620","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)OC(C)(C)CCC(=O)[C@](C)(O)[C@H]1[C@H](O)C[C@@]2(C)[C@@H]3CC=C4[C@@H](C[C@H](O)C(=O)C4(C)C)[C@]3(C)C(=O)C[C@]12C |r,c:22|","Molport-039-338-911","CFN92140","36875805","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](O[C@@H]2OC=C([C@H]3[C@@H](O)C=C(CO)[C@@H]23)C(O)=O)[C@H](O)[C@@H](O)[C@@H]1O |c:8,t:13|","Molport-039-141-215","CFN92358","36875831","ChemFaces","IL Receptor Inhibitor Library"
"CCCCCCCCCC(=O)CC(=O)\C=C\c1ccc(O)c(OC)c1","Molport-039-338-730","CFN92374","36875847","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H]1[C@@H]2O[C@H]2C(C)(C)C(=O)[C@H](O)[C@@H](OC(=O)c2ccccc2)C(=C)[C@H](OC(=O)c2ccccc2)[C@H]2[C@@H](OC(C)=O)[C@](C)(O)[C@H](O)[C@]2(OC(C)=O)C1=O |r|","Molport-044-754-172","CFN92866","42069553","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)C1=CC2=CC[C@@H]3[C@](C)(CCC[C@@]3(C)C(O)=O)[C@H]2CC1 |r,t:3,5|","Molport-002-507-350","CFN90587","36875407","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(CC=C)cc2OCOc12","Molport-003-925-569","CFN90589","36875408","ChemFaces","IL Receptor Inhibitor Library"
"CC[C@H]1CN2CCc3c([nH]c4ccccc34)[C@@H]2C[C@@H]1\C(=C\OC)C(=O)OC |r|","Molport-039-338-501","CFN90617","36875246","ChemFaces","IL Receptor Inhibitor Library"
"C1Oc2ccc(cc2O1)C1OC[C@H]2[C@@H]1CO[C@H]2c1ccc2OCOc2c1 |r|","Molport-039-339-149","CFN90628","36875257","ChemFaces","IL Receptor Inhibitor Library"
"O[C@@H]1[C@@H](COC(=O)\C=C\c2ccc(O)c(O)c2)O[C@@H](OCCc2ccc(O)c(O)c2)[C@H](O)[C@H]1O |r|","Molport-001-740-673","CFN90647","36875274","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc2CN(C)CC[C@@]34C=CC(=O)C[C@@H]3Oc1c24 |r,c:12|","Molport-003-847-558","CFN90742","36875691","ChemFaces","IL Receptor Inhibitor Library"
"COC(=O)\C=C\c1ccc(O)c(OC)c1","Molport-001-786-899","CFN96123","36876476","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc(O)c2c(c1)oc(-c1ccc(OC)c(O)c1)c(OC)c2=O","Molport-039-141-802","CFN96157","42069451","ChemFaces","IL Receptor Inhibitor Library"
"[#6]-[#6@@H]-1-[#8]-[#6@@H](-[#8]-[#6@@H]-2-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@@H](-[#6]-[#8])-[#8]-[#6@H]-2-[#8]-[#6@H]-2-[#6][C@]3([#6])[#6@H](-[#6]-[#6@@H](-[#8])-[#6@@H]4-[#6@H](-[#6]-[#6][C@@]34[#6])-[#6](\[#6])=[#6]/[#6]\[#6]=[#6](/[#6])-[#6])[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@H]-23)-[#6@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8] |r|","Molport-039-339-040","CFN90757","36875705","ChemFaces","IL Receptor Inhibitor Library"
"CS\C=C/C(=O)O[C@H]1CC[C@H](C)[C@@]2(C)C[C@]3([C@H](OC(C)=O)[C@@H]12)C(=C)COC3=O |r|","Molport-039-339-020","CFN90795","36875732","ChemFaces","IL Receptor Inhibitor Library"
"COC(=O)c1cc(O)c(O)c(O)c1","Molport-000-881-378","CFN93180","36876412","ChemFaces","IL Receptor Inhibitor Library"
"OC[C@H]1O[C@@H](Oc2cc(O)cc(\C=C\c3ccc(O)c(O)c3)c2)[C@H](O)[C@@H](O)[C@@H]1O","Molport-016-638-375","CFN92486","36875926","ChemFaces","IL Receptor Inhibitor Library"
"NCCCN(CCCCNCCCNC(=O)CCc1ccc(O)c(O)c1)C(=O)CCc1ccc(O)c(O)c1","Molport-039-337-117","CFN93216","42069521","ChemFaces","IL Receptor Inhibitor Library"
"CC(C)[C@]12CC[C@@](C)(O1)[C@@H](CC\C(C)=C\CC\C(C)=C/C2)OC(C)=O |r,c:19,t:14|","Molport-044-754-178","CFN93207","42069525","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2ccnc3C(=O)c4ccccc4-c(c1OC)c23","Molport-044-754-181","CFN93254","42069517","ChemFaces","IL Receptor Inhibitor Library"
"OC(=O)c1cc(=O)cc(o1)C(O)=O","Molport-000-928-005","CFN94111","42069491","ChemFaces","IL Receptor Inhibitor Library"
"COC(=O)\C=C\c1ccc(O)cc1","Molport-001-760-655","CFN96113","47466199","ChemFaces","IL Receptor Inhibitor Library"
"C[C@H](CC(=O)C[C@@H](C)C(O)=O)[C@H]1CC(=O)[C@@]2(C)C3=C(C(=O)C[C@]12C)[C@@]1(C)CC[C@H](O)C(C)(C)C1C[C@@H]3O |r,c:17|","Molport-046-153-787","CFN92052","47466130","ChemFaces","IL Receptor Inhibitor Library"
"O=C1CNC(=O)[C@@H]2CCCN12 |r|","Molport-002-509-779","CFN96160","42069449","ChemFaces","IL Receptor Inhibitor Library"
"CC(=O)O[C@@H]1CC2[C@H](OC(=O)C22C3C=CC2(C)C2[C@H]4OC(=O)C(=C)C4CC[C@@](C)(O)C32)C2C(CC=C2C)[C@]1(C)O |r,c:14,39|","Molport-046-153-806","CFN90906","47466107","ChemFaces","IL Receptor Inhibitor Library"
"C=CCSSCC=C","Molport-003-665-653","CFN93237","36876418","ChemFaces","IL Receptor Inhibitor Library"
"N[C@@H](CS(=O)CC=C)C(O)=O |r|","Molport-003-665-651","CFN93533","47466151","ChemFaces","IL Receptor Inhibitor Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@]([#6])([#8]-[#6@@H]-1-[#8]-[#6@H](-[#6]-[#8]-[#6@@H]-2-[#8]-[#6@@H](-[#6]-[#8])-[#6@H](-[#8])-[#6@H]-2-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-1-[#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8]-[#6@@H]-4-[#8]-[#6@H](-[#6]-[#8])-[#6@@H](-[#8])-[#6@H](-[#8])-[#6@H]-4-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6] |r|","Molport-039-338-459","CFN93282","36876422","ChemFaces","IL Receptor Inhibitor Library"
"[Na+].CCCCCCCCCCCC(=O)CC(O)S([O-])(=O)=O","Molport-006-666-121","CFN90975","42069652","ChemFaces","IL Receptor Inhibitor Library"
"CC1(C)Oc2c(ccc(O)c2C=C1)[C@@H]1CC(=O)c2c(O)cc(O)cc2O1 |r,c:12|","Molport-042-624-497","CFN90836","42069722","ChemFaces","IL Receptor Inhibitor Library"
"COc1cc2O[C@@H]3[C@@H](COc4cc(O)ccc34)c2cc1OC |r|","Molport-042-624-498","CFN90838","42069720","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(C2COc3cc(O)ccc3C2)c(O)c1OC","Molport-019-937-024","CFN90839","42069719","ChemFaces","IL Receptor Inhibitor Library"
"C[C@@H]1O[C@@H](O[C@@H]2[C@@H](Oc3cc(O)cc(O)c3C2=O)c2ccc(O)c(O)c2)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-044-754-072","CFN90867","42069695","ChemFaces","IL Receptor Inhibitor Library"
"COc1ccc(cc1)-c1cc(=O)c2c(OC)cc(OC)c(OC)c2o1","Molport-039-063-527","CFN93255","47466143","ChemFaces","IL Receptor Inhibitor Library"
