SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccc(Cl)cc2)c1OC","Molport-003-155-084","F2707-0136","53949078","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(Cc3nnnn3-c3ccccc3)CC2)c1OC","Molport-009-728-198","F5252-0028","53955609","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(Cl)cc2)c(OC)c1","Molport-003-155-076","F2707-0120","63533757","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)N2CCn3cccc3C2c2ccc(Cl)cc2)cc(OC)c1OC","Molport-003-155-077","F2707-0121","63534776","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2OCOc2c1)N1CCC(CC1)Oc1nc2ccccc2s1","Molport-009-748-807","F5939-2904","53956714","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cccc(F)c1NC(=O)N1CCn2cccc2C1c1ccc(Cl)cc1","Molport-003-155-081","F2707-0130","63534201","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCCC(C2)c2nnc(o2)-c2ccc3OCOc3c2)c1","Molport-009-734-971","F5492-0072","63540294","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc(OC)cc1OC","Molport-003-155-182","F2707-0290","63537968","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCC(CC2)Oc2nc3c(C)ccc(C)c3s2)c1OC","Molport-009-748-820","F5939-3264","63541785","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(OC)c(c1)C1N(CCn2cccc12)C(=O)Nc1cccc(OC)c1OC","Molport-003-155-229","F2707-0374","53956912","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCc1cccc2sc(nc12)N1CCN(CC1)C(=O)Nc1cccc(OC)c1OC","Molport-009-741-508","F5772-3397","63542469","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc2OCOc2c1","Molport-003-155-073","F2707-0117","63538777","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2OCOc2c1)N1CCCC(C1)c1nnc(Cc2ccccc2)s1","Molport-009-735-136","F5495-0105","63543128","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1cccc(F)c1NC(=O)N1CCn2cccc2C1c1ccc(Br)cc1","Molport-003-155-103","F2707-0164","63539930","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(Oc2ccccc2)cc(n1)N1CCN(CC1)C(=O)Nc1ccccc1Cl","Molport-003-122-620","F2442-0596","53959732","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(Oc2ccccc2)cc(n1)N1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-005-279-391","F2442-0582","53960744","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(Oc2ccccc2)cc(n1)N1CCN(CC1)C(=O)Nc1ccc(C)c(F)c1","Molport-005-279-390","F2442-0572","63543457","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1OC)C1N(CCn2cccc12)C(=O)Nc1cc(OC)c(OC)c(OC)c1","Molport-003-155-204","F2707-0325","53963067","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)N2CCn3cccc3C2c2ccc(Br)cc2)cc(OC)c1OC","Molport-003-155-100","F2707-0155","63544592","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2cc(OC)c(OC)c(OC)c2)cc1OC","Molport-003-155-330","F2707-0557","63544444","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCn3cccc3C2c2cc(OC)c(OC)c(OC)c2)cc1","Molport-003-155-331","F2707-0558","63544862","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCN(Cc3nnnn3-c3ccc(OC)cc3)CC2)cc1","Molport-009-728-255","F5252-0302","53967592","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(OC)c(c1)C1N(CCn2cccc12)C(=O)Nc1ccc2OCOc2c1","Molport-003-155-220","F2707-0355","53964342","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(Oc2ccccc2)cc(n1)N1CCN(CC1)C(=O)Nc1cccc(Cl)c1","Molport-003-122-615","F2442-0578","53964768","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccc2OCOc2c1","Molport-009-724-829","F5090-2434","63551074","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2cc(OC)c(OC)c(OC)c2)c(OC)c1","Molport-003-155-335","F2707-0562","53966458","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(cc1)-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccc(C)c(F)c1","Molport-009-724-810","F5090-0524","63551632","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(Oc2ccccc2)cc(n1)N1CCN(CC1)C(=O)Nc1ccc(Cl)cc1","Molport-003-122-616","F2442-0579","53969009","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(Oc2cc(nc(C)n2)N2CCN(CC2)C(=O)Nc2ccccc2Cl)cc1","Molport-003-122-631","F2442-0640","63550377","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(cc(OC)c1OC)C1N(CCn2cccc12)C(=O)Nc1ccc2OCOc2c1","Molport-003-155-332","F2707-0559","63551593","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2)N=C1c1ccc(C)c(C)c1 |c:22,t:3|","Molport-023-283-088","F3411-1263","63555843","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(cc1)-c1csc(CN2CCN(CC2)C(=O)Nc2ccc3OCOc3c2)n1","Molport-009-738-300","F5584-0055","53975096","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(CC2)c2cc(Oc3ccc(C)cc3)nc(C)n2)c1","Molport-005-279-393","F2442-0624","53972184","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1nc(Oc2ccccc2)cc(n1)N1CCN(CC1)C(=O)Nc1ccc(F)c(Cl)c1","Molport-003-122-611","F2442-0565","53974331","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1cc(Oc2ccccc2)nc(C)n1","Molport-003-122-612","F2442-0567","63557307","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(C)c(C)c2)N=C1c1ccc(OC)cc1 |c:24,t:3|","Molport-023-283-151","F3411-1081","63563584","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2ccccc2c1)N1CCN(CC1)c1cc(Nc2ccccn2)ncn1","Molport-027-603-793","F6363-0978","63572894","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2OC)N=C1c1ccc(Cl)cc1 |c:25,t:4|","Molport-023-283-194","F3411-1465","63575872","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cc(OC)ccc2OC)N=C1c1ccc(C)c(C)c1 |c:26,t:3|","Molport-023-283-241","F3411-1274","53995288","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cc(OC)ccc2OC)N=C1c1ccc(Cl)cc1 |c:26,t:3|","Molport-023-283-242","F3411-1468","53995523","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cc(Cl)ccc2OC)N=C1c1ccc(OC)cc1 |c:25,t:3|","Molport-023-283-309","F3411-1138","53996520","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCC2(CC1)N=C(SCc1ccccc1)C(=N2)c1ccccc1 |c:30,t:19|","Molport-023-283-196","F3411-1094","63583756","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1NC(=O)N1CCSC1c1ccc(OC(F)(F)F)cc1","Molport-035-755-930","F6460-8934","54002751","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2cc(OC)ccc2OC)N=C1c1ccc(OC)cc1 |c:27,t:4|","Molport-007-778-092","F3411-1550","63587254","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccccc1NC(=O)N1CCSC1c1ccc(Cl)c(Cl)c1","Molport-035-755-922","F6460-8191","54011734","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCCOc1ccc(NC(=O)N2CCCC(Cc3nc(no3)-c3ccccc3C)C2)cc1","Molport-035-822-923","F6497-1235","54014114","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CCSC1c1ccc(Cl)c(Cl)c1","Molport-035-755-923","F6460-8195","54014624","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCSC1c1ccc(F)c(Br)c1","Molport-035-818-683","F6460-9950","54014607","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2ccccc2)cc1C","Molport-003-155-006","F2707-0029","63593799","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)NC(c3ccccc3)c3ccccc3)CC2)cc1","Molport-009-723-000","F5033-7881","54016711","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCCOc1ccc(NC(=O)N2CCSC2c2cccc(OC)c2)cc1","Molport-035-755-909","F6460-6414","63598080","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc(F)cc1","Molport-003-155-237","F2707-0417","54014058","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(F)cc2)cc1C","Molport-003-155-057","F2707-0097","63596805","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc(C)c(C)c1","Molport-003-155-249","F2707-0437","63597338","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(C)cc2)cc1","Molport-003-155-241","F2707-0422","54016927","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(F)c(F)c2)cc1C","Molport-003-155-126","F2707-0199","54018427","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(OC)c(c1)C1N(CCn2cccc12)C(=O)Nc1ccc(C)c(C)c1","Molport-003-155-227","F2707-0369","54018773","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc(C)c(C)c1","Molport-003-155-184","F2707-0301","54019643","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2ccccc2F)cc1C","Molport-003-155-031","F2707-0063","54020284","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1C1N(CCn2cccc12)C(=O)Nc1cccc(Cl)c1","Molport-003-155-012","F2707-0038","54020567","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1cccc(Cl)c1","Molport-003-155-233","F2707-0412","63601798","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1C1N(CCn2cccc12)C(=O)Nc1ccc(Cl)cc1","Molport-003-155-013","F2707-0039","54020463","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1ccc(C)cc1","Molport-003-155-172","F2707-0279","54020458","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(Cl)cc2)cc1","Molport-003-155-066","F2707-0109","63604648","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1cccc(NC(=O)N2CCn3cccc3C2c2ccc(Cl)cc2)c1","Molport-003-155-065","F2707-0108","54023259","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(cc(OC)c1OC)C1N(CCn2cccc12)C(=O)Nc1ccc(cc1)C(C)(C)C","Molport-003-155-341","F2707-0574","63604872","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1cccc(C)c1","Molport-003-155-171","F2707-0278","63604966","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(OC)c(c1)C1N(CCn2cccc12)C(=O)Nc1cccc(Cl)c1","Molport-003-155-213","F2707-0344","63608608","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCN(CC2)c2nc3ccccc3[nH]2)cc1Cl","Molport-009-743-322","F5826-0006","63543526","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCCC(C2)c2nnc(o2)-c2ccc3OCOc3c2)cc1","Molport-009-734-964","F5492-0054","63541913","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CCn2cccc2C1c1ccc(Br)cc1","Molport-003-155-097","F2707-0152","63538235","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(Br)cc2)cc1OC","Molport-003-155-094","F2707-0149","63540359","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(cc1)-n1nnnc1CN1CCN(CC1)C(=O)Nc1ccc(F)cc1","Molport-009-728-263","F5252-0345","63542333","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(cc1)-n1nnnc1CN1CCN(CC1)C(=O)Nc1ccc(Cl)c(Cl)c1","Molport-009-728-231","F5252-0200","53961733","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(Oc2cc(nc(C)n2)N2CCN(CC2)C(=O)Nc2ccccc2)cc1","Molport-003-122-623","F2442-0614","53959020","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCN(CC2)c2cc(Oc3ccccc3)nc(C)n2)cc1","Molport-003-122-621","F2442-0598","53976083","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(CC1)c1cc(Oc2ccc(C)cc2)nc(C)n1","Molport-003-122-622","F2442-0611","63558983","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(C)cc1NC(=O)N1CCN(CC1)c1cc(Oc2ccc(C)cc2)nc(C)n1","Molport-003-122-625","F2442-0619","53977879","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCn3cccc3C2c2ccc(Br)cc2)c1OC","Molport-003-155-105","F2707-0170","53959297","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCn3cccc3C2c2cc(OC)ccc2OC)c(OC)c1","Molport-003-155-222","F2707-0358","63541637","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(OC)c(c1)C1N(CCn2cccc12)C(=O)Nc1cc(OC)c(OC)c(OC)c1","Molport-003-155-223","F2707-0359","53966168","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(cc1)C1N(CCn2cccc12)C(=O)Nc1cccc(C)c1","Molport-003-155-235","F2707-0414","63594198","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(NC(=O)N2CCn3cccc3C2c2ccc(C)cc2)cc1","Molport-003-155-236","F2707-0415","63594299","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCC(CC2)Oc2nc3c(Cl)cccc3s2)c(OC)c1","Molport-019-829-573","F5939-3038","63545431","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cc(NC(=O)N2CCn3cccc3C2c2ccc(Cl)cc2Cl)cc(OC)c1OC","Molport-003-155-139","F2707-0223","63541508","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)c1ccc(NC(=O)N2CCn3cccc3C2c2cccs2)cc1","Molport-003-155-315","F2707-0540","63542001","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(Oc2cc(nc(C)n2)N2CCN(CC2)C(=O)Nc2ccccc2F)cc1","Molport-003-122-629","F2442-0635","53962154","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(Oc2cc(nc(C)n2)N2CCN(CC2)C(=O)Nc2ccc(F)cc2)cc1","Molport-003-122-627","F2442-0626","53966126","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Cc1ccc(Oc2cc(nc(C)n2)N2CCN(CC2)C(=O)Nc2cccc(F)c2)cc1","Molport-003-122-628","F2442-0631","63547512","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(NC(=O)N2CCN(CC2)c2cc(Oc3ccc(C)cc3)nc(C)n2)cc1","Molport-003-122-626","F2442-0625","63553499","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccccc1NC(=O)N1CCN(CC1)c1cc(Oc2ccc(C)cc2)nc(C)n1","Molport-003-122-630","F2442-0639","53972161","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)c3cc4ccccc4oc3=O)CC2)cc1","Molport-019-829-210","F5033-7767","53966027","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1)-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccc(F)c(Cl)c1","Molport-009-724-802","F5090-0384","53967861","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccccc1NC(=O)N1CCN(CC1)c1ccc(nn1)-c1ccc2OCOc2c1","Molport-009-724-817","F5090-1043","53968088","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSC1=NC2(CCN(CC2)C(=O)Nc2ccc(C)cc2)N=C1c1ccc(C)c(C)c1 |c:22,t:2|","Molport-023-283-226","F3411-1104","53968235","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCCC(C2)c2nnc(o2)-c2ccc3OCOc3c2)cc1","Molport-009-734-968","F5492-0063","53968671","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSC1=NC2(CCN(CC2)C(=O)Nc2ccc(F)cc2)N=C1c1ccc(C)c(C)c1 |c:22,t:2|","Molport-023-283-105","F3411-1073","63550929","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(cc1)-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccccc1Cl","Molport-009-724-809","F5090-0514","63551929","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(cc1)-c1ccc(nn1)N1CCN(CC1)C(=O)Nc1ccc(F)c(F)c1","Molport-009-724-808","F5090-0494","53971380","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CC(C)(C)c1ccc(NC(=O)N2CCN(Cc3nc(cs3)-c3ccco3)CC2)cc1","Molport-009-738-318","F5584-0193","63553701","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCN(Cc2nc(cs2)-c2cccs2)CC1","Molport-009-738-334","F5584-0230","53976708","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Fc1ccc(NC(=O)N2CCC(CNC(=O)CCS(=O)(=O)c3ccccc3)CC2)cc1","Molport-019-829-211","F5033-7804","53972768","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1ccc(NC(=O)N2CCn3cccc3C2c2cccs2)cc1Cl","Molport-003-155-302","F2707-0518","63551333","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2C)N=C1c1ccc(C)c(C)c1 |c:23,t:3|","Molport-007-778-094","F3411-1386","63555019","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cccc(Cl)c2)N=C1c1ccccc1 |c:23,t:3|","Molport-023-283-248","F3411-1276","63557904","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSC1=NC2(CCN(CC2)C(=O)Nc2cccc(Cl)c2)N=C1c1ccc(C)c(C)c1 |c:22,t:2|","Molport-023-283-246","F3411-1275","63559031","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CSC1=NC2(CCN(CC2)C(=O)Nc2cc(Cl)ccc2C)N=C1c1ccc(C)c(C)c1 |c:23,t:2|","Molport-023-283-292","F3411-1131","53978770","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"O=C(Nc1ccc2ccccc2c1)N1CCN(CC1)c1cc(ncn1)-n1cccc1","Molport-027-603-703","F6363-0773","53979655","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(OC)cc2)N=C1c1ccc(C)c(C)c1 |c:24,t:3|","Molport-023-283-273","F3411-1279","53981901","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2OC)N=C1c1ccc(C)c(C)c1 |c:24,t:3|","Molport-023-283-188","F3411-1270","53981870","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2Cl)N=C1c1ccc(C)c(C)c1 |c:23,t:3|","Molport-023-283-170","F3411-1269","53982727","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2cccc(Cl)c2)N=C1c1ccc(OC)cc1 |c:23,t:3|","Molport-023-283-251","F3411-1113","53983872","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2OC)N=C1c1ccc(Cl)cc1 |c:24,t:3|","Molport-023-283-189","F3411-1464","53984650","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccc(NC(=O)N2CCN(CC2)c2cc(Oc3ccc(C)cc3)nc(C)n2)cc1","Molport-005-279-394","F2442-0642","63565094","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(F)cc2)N=C1c1ccc(OC)cc1 |c:24,t:4|","Molport-023-283-115","F3411-1075","53987707","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2C(F)(F)F)N=C1c1ccccc1 |c:27,t:4|","Molport-023-283-181","F3411-2581","53990127","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCC2(CC1)N=C(SCC)C(=N2)c1ccc(C)c(C)c1 |c:25,t:20|","Molport-023-283-201","F3411-1271","63573849","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCOc1ccccc1NC(=O)N1CCC2(CC1)N=C(SCC)C(=N2)c1ccc(Cl)cc1 |c:25,t:20|","Molport-023-283-202","F3411-1466","53992708","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2cccc(OC)c2)N=C1c1ccc(Cl)cc1 |c:25,t:4|","Molport-023-283-130","F3411-1455","63574096","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(OC)cc2OC)N=C1c1ccc(C)c(C)c1 |c:26,t:3|","Molport-023-283-159","F3411-1268","63576667","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(OCC)cc2)N=C1c1ccc(OC)cc1 |c:26,t:4|","Molport-023-283-143","F3411-1460","63584853","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccccc2OCC)N=C1c1ccc(OC)cc1 |c:26,t:4|","Molport-023-283-207","F3411-1097","54003476","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CCCSC1=NC2(CCN(CC2)C(=O)Nc2ccc(OC)cc2OC)N=C1c1ccc(OC)cc1 |c:27,t:4|","Molport-023-283-164","F3411-1084","54004307","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCSC2c2ccc(Cl)c(Cl)c2)c1OC","Molport-035-755-924","F6460-8211","63597391","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"CN(C)c1ccc(cc1)C(=S)N1CCN(CC1)C(=O)Nc1cccc(Cl)c1","Molport-005-280-894","F3160-0009","63597348","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccc(cc1)C1SCCN1C(=O)Nc1ccccc1Cl","Molport-035-755-880","F6460-0108","54023120","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"Clc1cccc(NC(=O)N2CCn3cccc3C2c2ccccc2)c1","Molport-003-154-988","F2707-0004","63603167","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1cccc(NC(=O)N2CCN(CC2)c2nc3ccccc3n2Cc2ccccc2)c1","Molport-007-955-128","F5826-0140","63606841","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"OC(=O)C(O)=O.Cc1ccccc1NC(=O)N1CCC(Cn2c(COc3ccccc3)nc3ccccc23)CC1","Molport-035-875-519","F5755-0122","54026880","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"COc1ccc(cc1OC)C1N(CCn2cccc12)C(=O)Nc1ccc(cc1)C(C)(C)C","Molport-003-155-208","F2707-0336","54024608","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
"FC(F)(F)c1ccccc1NC(=O)N1CCN(CC1)c1nc2ccccc2n1Cc1ccccc1","Molport-007-955-158","F5826-0149","63609211","Life Chemicals Inc.","Serine Focused Covalent Inhibitors Library"
