SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"NC(=O)c1ccc(cc1Cl)[N+]([O-])=O","Molport-000-147-065","S5557","57336750","Selleck Chemicals","Natural Product Library"
"OCc1ccccc1O","Molport-001-759-791","S5562","57336752","Selleck Chemicals","Natural Product Library"
"COc1ccccc1","Molport-000-219-450","S5569","57336755","Selleck Chemicals","Natural Product Library"
"CCCCCCCCCCCCCCCCCCCC(O)=O","Molport-002-534-221","S5570","57336756","Selleck Chemicals","Natural Product Library"
"N[C@@H](CC(N)=O)C(O)=O","Molport-001-792-385","S5571","57336757","Selleck Chemicals","Natural Product Library"
"OC(=O)C1CCN1","Molport-002-471-062","S5572","57336758","Selleck Chemicals","Natural Product Library"
"OP(O)(O)=O.CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O)[C@@H]([C@H]2O)N(C)C)[C@@H](CCN2C[C@@H](C)C[C@@H](C)C2)C[C@@H](C)C(=O)\C=C\C(\C)=C\[C@@H]1CO[C@@H]1O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]1OC |t:47,50|","Molport-023-220-287","S5573","57336759","Selleck Chemicals","Natural Product Library"
"O=Cc1ccccc1","Molport-000-871-197","S5574","57336760","Selleck Chemicals","Natural Product Library"
"O=c1[nH]c2ccccc2o1","Molport-000-205-604","S5575","57336761","Selleck Chemicals","Natural Product Library"
"CC(=O)OCc1ccccc1","Molport-001-783-867","S5576","57336762","Selleck Chemicals","Natural Product Library"
"NCCCCCN","Molport-002-317-350","S5578","57336763","Selleck Chemicals","Natural Product Library"
"OC(=O)c1cc(=O)cc(o1)C(O)=O","Molport-000-928-005","S5579","57336764","Selleck Chemicals","Natural Product Library"
"CC(=O)OC\C=C\c1ccccc1","Molport-003-927-011","S5583","57336471","Selleck Chemicals","Natural Product Library"
"[#6]-[#6](-[#6]-[#6]-[#8])-[#6]-[#6]\[#6]=[#6](\[#6])-[#6]","Molport-001-769-687","S5584","57336472","Selleck Chemicals","Natural Product Library"
"[#6]-[#6](-[#6]-[#6]\[#6]=[#6](\[#6])-[#6])-[#6]-[#6]=O","Molport-001-787-552","S5585","57336473","Selleck Chemicals","Natural Product Library"
"OC(=O)\C=C\c1cccc(O)c1","Molport-000-886-288","S5586","57336474","Selleck Chemicals","Natural Product Library"
"c1cc2ccccc2o1","Molport-000-145-910","S5587","57336475","Selleck Chemicals","Natural Product Library"
"CN(CC(O)=O)C(N)=N","Molport-001-785-682","S5588","57336476","Selleck Chemicals","Natural Product Library"
"[Na+].C[C@H](CCC([O-])=O)[C@H]1CC[C@H]2[C@@H]3[C@H](O)C[C@@H]4C[C@H](O)CC[C@]4(C)[C@H]3C[C@H](O)[C@]12C |r|","Molport-002-507-158","S5599","57336483","Selleck Chemicals","Natural Product Library"
"Cl.CC(C)(C)C(=O)OCOC(=O)[C@@H]1N2[C@H](SC1(C)C)[C@H](\N=C\N1CCCCCC1)C2=O","Molport-039-139-776","S5473","57336714","Selleck Chemicals","Natural Product Library"
"C[C@@H]1O[C@@H](O[C@H]2[C@H](Oc3c(oc4cc(O)cc(O)c4c3=O)-c3ccc(O)cc3)O[C@H](CO)[C@@H](O)[C@@H]2O)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-039-338-180","S5468","57336710","Selleck Chemicals","Natural Product Library"
"[Na+].[Na+].O[C@H](COP([O-])([O-])=O)[C@@H](O)[C@H](O)[C@@H](O)C=O |r|","Molport-023-221-473","S5518","57336726","Selleck Chemicals","Natural Product Library"
"CC1(C)C2CCC(C2)C1=C","Molport-001-785-795","S5590","57336477","Selleck Chemicals","Natural Product Library"
"CC1=CC[C@H](CC1)C(C)(C)O |t:1|","Molport-003-932-718","S5594","57336478","Selleck Chemicals","Natural Product Library"
"CC1=CCC2C(C1)C2(C)C |t:1|","Molport-006-120-436","S5595","57336479","Selleck Chemicals","Natural Product Library"
"CC1=CC[C@H]2C[C@@H]1C2(C)C |r,t:1|","Molport-002-507-223","S5596","57336480","Selleck Chemicals","Natural Product Library"
"CC(C)[C@@H]1CC[C@@H](C)C[C@H]1OC(C)=O","Molport-003-932-942","S5597","57336481","Selleck Chemicals","Natural Product Library"
"CC(C)c1ccc(C)cc1","Molport-003-929-568","S5598","57336482","Selleck Chemicals","Natural Product Library"
"C[C@]12CCCC(C)(C)[C@H]3[C@H](CC[C@@H]13)C2=C |THB:10:9:12:2.3.4.5,11:12:13.9:2.3.4.5|","Molport-046-196-927","S5614","57336484","Selleck Chemicals","Natural Product Library"
"OC(=O)CNC(=O)c1ccccc1","Molport-000-182-644","S5618","57336485","Selleck Chemicals","Natural Product Library"
"CC(C)[C@H](N)C(O)=O |r|","Molport-000-145-908","S5628","57336486","Selleck Chemicals","Natural Product Library"
"N[C@@H](CC(O)=O)C(O)=O |r|","Molport-001-792-017","S5632","57336487","Selleck Chemicals","Natural Product Library"
"N[C@@H](CS)C(O)=O","Molport-001-792-383","S5635","57336488","Selleck Chemicals","Natural Product Library"
"COC(=O)c1ccco1","Molport-001-769-056","S5636","57336489","Selleck Chemicals","Natural Product Library"
"COc1cc(CCC(=O)CC(=O)CCc2ccc(O)c(OC)c2)ccc1O","Molport-002-842-533","S3917","57336491","Selleck Chemicals","Natural Product Library"
"CCCCCCCCC(=O)NCc1ccc(O)c(OC)c1","Molport-003-665-584","S3935","57336493","Selleck Chemicals","Natural Product Library"
"COc1cc(OC)cc(\C=C\c2ccc(O)cc2)c1","Molport-000-881-877","S3937","57336495","Selleck Chemicals","Natural Product Library"
"CSCC1CN(\N=C\c2ccc(o2)[N+]([O-])=O)C(=O)O1","Molport-003-849-388","S3966","57336496","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@@H]2[C@@H](Oc3nc(=O)ccn23)[C@@H]1O |r|","Molport-002-916-056","S4984","57336498","Selleck Chemicals","Natural Product Library"
"Nc1ccccc1S(N)(=O)=O","Molport-001-765-874","S4998","57336499","Selleck Chemicals","Natural Product Library"
"O.O.O.O.OC[C@H]1O[C@@](CO)(O[C@H]2O[C@H](CO[C@H]3O[C@H](CO[C@H]4O[C@H](CO)[C@H](O)[C@H](O)[C@H]4O)[C@H](O)[C@H](O)[C@H]3O)[C@@H](O)[C@H](O)[C@H]2O)[C@@H](O)[C@@H]1O","Molport-003-939-289","S5102","57336500","Selleck Chemicals","Natural Product Library"
"NC(=O)c1ccc[n+](c1)[C@@H]1O[C@H](COP(O)([O-])=O)[C@@H](O)[C@H]1O","Molport-006-106-514","S5259","57336505","Selleck Chemicals","Natural Product Library"
"Brc1c(Br)c(Br)c2[nH]nnc2c1Br","Molport-003-850-465","S5265","57336506","Selleck Chemicals","Natural Product Library"
"[Na+].CO[C@]1(NC(=O)CSCC#N)[C@H]2SCC(CSc3nnnn3C)=C(N2C1=O)C([O-])=O |r,c:23|","Molport-006-823-792","S5351","57336510","Selleck Chemicals","Natural Product Library"
"[Na+].CO[C@]1(NC(=O)CSC[C@@H](N)C(O)=O)[C@H]2SCC(CSc3nnnn3C)=C(N2C1=O)C([O-])=O |r,c:26|","Molport-009-194-225","S5352","57336511","Selleck Chemicals","Natural Product Library"
"CO\N=C(/C(=O)N[C@H]1[C@H]2SCC(CSC(=O)c3ccco3)=C(N2C1=O)C(O)=O)c1csc(N)n1 |c:21|","Molport-020-001-398","S5356","57336512","Selleck Chemicals","Natural Product Library"
"C[C@H]1C[C@H]2[C@@H]3C[C@H](F)C4=CC(=O)C=C[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]2(C)[C@@]1(O)C(=O)CO |r,c:12,t:8|","Molport-005-943-440","S5360","57336515","Selleck Chemicals","Natural Product Library"
"COC(=O)C1=CC[C@]23CC[C@H]([C@]2(CC1)OC(C)=O)[C@](C)(OC3=O)\C=C\C=C(/C)C(O)=O |r,t:4|","Molport-020-392-496","S5373","57336518","Selleck Chemicals","Natural Product Library"
"CCCOC(=O)c1ccc(O)cc1","Molport-003-710-105","S5405","57336522","Selleck Chemicals","Natural Product Library"
"CC1(C)S[C@@H]2[C@H](NC(=O)[C@H](N)c3ccccc3)C(=O)N2[C@H]1C(=O)OCOC(=O)[C@@H]1N2[C@@H](CC2=O)S(=O)(=O)C1(C)C |r|","Molport-006-666-382","S5411","57336523","Selleck Chemicals","Natural Product Library"
"C[C@H]1O[C@@H](O[C@H]2CC[C@@]3(C)[C@@H](CC[C@]4(C)[C@@H]3C=C[C@]35OC[C@@]6(CCC(C)(C)C[C@@H]36)[C@@H](O)C[C@@]45C)[C@]2(C)CO)[C@H](O)[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]1O |r,c:17|","Molport-039-052-311","S5466","57336530","Selleck Chemicals","Natural Product Library"
"Oc1ccccc1C(=O)Nc1ncc(s1)[N+]([O-])=O","Molport-000-321-661","S5394","57336533","Selleck Chemicals","Natural Product Library"
"Cl.NCCC[C@H](N)C(O)=O |r|","Molport-002-317-339","S4653","57336539","Selleck Chemicals","Natural Product Library"
"Cl.CC1(C)OC[C@@H](COC(=O)CCc2ccc(OC[C@@H](O)CNCCNC(=O)N3CCOCC3)cc2)O1","Molport-023-220-640","S5540","57336544","Selleck Chemicals","Natural Product Library"
"COc1cc2CCN3Cc4c(CC3c2cc1OC)ccc(OC)c4OC","Molport-000-487-312","S5559","57336546","Selleck Chemicals","Natural Product Library"
"CC(C)CCNc1ncccc1C(=O)N1CCN(Cc2ccccc2)CC1","Molport-028-747-097","S5620","57336548","Selleck Chemicals","Natural Product Library"
"CC1(C)C[C@H]1C(=O)N\C(=C/CCCCSC[C@@H](N)C(O)=O)C(O)=O |r|","Molport-020-005-688","S5621","57336549","Selleck Chemicals","Natural Product Library"
"CCCCC[C@@H]1[C@@H](CC(=O)OCCC)CCC1=O","Molport-044-181-746","S5622","57336550","Selleck Chemicals","Natural Product Library"
"COc1nc2ccc(Br)cc2cc1[C@@H](c1ccccc1)[C@@](O)(CCN(C)C)c1cccc2ccccc12 |r|","Molport-035-683-920","S5623","57336551","Selleck Chemicals","Natural Product Library"
"OC(=O)Cc1ccc(O)c(O)c1","Molport-001-790-954","S5639","57336552","Selleck Chemicals","Natural Product Library"
"[Na+].Cc1cc(O)c(cn1)C(=O)N[C@@H](C(=O)N[C@H]1[C@H]2SCC(CSc3nnnn3C)=C(N2C1=O)C([O-])=O)c1ccc(O)cc1 |c:29|","Molport-023-220-337","S5353","57336554","Selleck Chemicals","Natural Product Library"
"CC(C)CCC[C@@H](C)CCC[C@@H](C)CCC\C(C)=C\CC1=C(C)C(=O)c2ccccc2C1=O |r,c:20|","Molport-003-666-819","S4698","57336555","Selleck Chemicals","Natural Product Library"
"COC(=O)C1=C(C)NC(C)=C(C1c1cccc(c1)[N+]([O-])=O)C(=O)OCCN(C)Cc1ccccc1 |c:4,9|","Molport-002-484-049","S5255","57336558","Selleck Chemicals","Natural Product Library"
"CCOC(=O)c1cc(O)c(O)c(O)c1","Molport-001-789-638","S5550","57336559","Selleck Chemicals","Natural Product Library"
"CC(O)=O.CC[C@H](C)[C@@H]1NC(=O)[C@H](Cc2ccc(O)cc2)NC(=O)[C@@H](N)CSSC[C@H](NC(=O)[C@H](CC(N)=O)NC(=O)[C@H](CCC(N)=O)NC1=O)C(=O)N1CCC[C@H]1C(=O)N[C@@H](CC(C)C)C(=O)NCC(N)=O","Molport-016-580-333","P1029","57336560","Selleck Chemicals","Natural Product Library"
"NC(=N)NCCCC[C@@H]1NC(=O)CCSSC[C@H](NC(=O)[C@@H]2CCCN2C(=O)[C@H](Cc2c[nH]c3ccccc23)NC(=O)[C@H](CC(O)=O)NC(=O)CNC1=O)C(N)=O","Molport-006-069-141","P1011","57336562","Selleck Chemicals","Natural Product Library"
"Cl.CN1CCN(CC1)c1cc2n(cc(C(O)=O)c(=O)c2cc1F)-c1ccc(F)cc1","Molport-003-846-696","S5041","53096453","Selleck Chemicals","Natural Product Library"
"Cc1cc(O)cc(O)c1","Molport-000-157-502","S9329","57336569","Selleck Chemicals","Natural Product Library"
"Cc1cc(=O)oc2ccc(O)cc12","Molport-001-759-197","S9330","57336570","Selleck Chemicals","Natural Product Library"
"CCOC(=O)c1cc2ccccc2oc1=O","Molport-000-875-438","S9336","57336571","Selleck Chemicals","Natural Product Library"
"CCOc1cc(C=O)ccc1OC(C)=O","Molport-000-886-539","S9337","57336572","Selleck Chemicals","Natural Product Library"
"COC(=O)[C@H](O)[C@@H](NC(=O)c1ccccc1)c1ccccc1 |r|","Molport-020-007-098","S9340","57336573","Selleck Chemicals","Natural Product Library"
"CO[C@@H]1[C@@H](O)[C@H](O)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-046-684-148","S9343","57336574","Selleck Chemicals","Natural Product Library"
"[Na+].[Na+].O[C@@H]1[C@@H](COP([O-])([O-])=O)O[C@H]([C@@H]1O)n1cnc2c1nc[nH]c2=O","Molport-003-937-229","S9345","57336575","Selleck Chemicals","Natural Product Library"
"OC[C@H](O)[C@H](O)[C@H](O)[C@H](O)CO","Molport-019-999-274","S9347","57336576","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@H](O[C@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H](O)[C@@H](O)[C@@H]1O","Molport-003-910-352","S9348","57336577","Selleck Chemicals","Natural Product Library"
"CCOC(=O)\C=C\c1ccc(OC)cc1","Molport-001-768-521","S9350","57336578","Selleck Chemicals","Natural Product Library"
"OC(=O)C(O)=O","Molport-001-779-798","S9354","57336579","Selleck Chemicals","Natural Product Library"
"O=c1[nH]cnc2ccccc12","Molport-000-437-091","S9360","57336580","Selleck Chemicals","Natural Product Library"
"OC(=O)c1cc2ccccc2oc1=O","Molport-000-656-225","S9361","57336581","Selleck Chemicals","Natural Product Library"
"OC(=O)Cc1cccc2ccccc12","Molport-000-927-953","S9362","57336582","Selleck Chemicals","Natural Product Library"
"Oc1ccc2oc(=O)ccc2c1","Molport-001-770-792","S9364","57336583","Selleck Chemicals","Natural Product Library"
"Oc1ccc2[C@H]3Oc4cc5OCOc5cc4[C@H]3COc2c1 |r|","Molport-044-649-443","S9387","57336859","Selleck Chemicals","Natural Product Library"
"OS(O)(=O)=O.CN1[C@H]2CC[C@@H]1C[C@@H](C2)OC(=O)C(CO)c1ccccc1.CN1[C@H]2CC[C@@H]1C[C@@H](C2)OC(=O)C(CO)c1ccccc1 |r|","Molport-006-069-165","S5493","57336532","Selleck Chemicals","Natural Product Library"
"CCC(=O)O[C@H]1[C@H](C)O[C@H](C[C@@]1(C)O)O[C@@H]1[C@@H](C)O[C@@H](O[C@H]2[C@@H](CC=O)C[C@@H](C)[C@@H](O)\C=C\C=C\C[C@@H](C)OC(=O)C[C@@H](OC(=O)CC)[C@@H]2OC)[C@H](O)[C@H]1N(C)C |t:32,34|","Molport-006-127-234","S5560","57336547","Selleck Chemicals","Natural Product Library"
"[Na+].[Na+].CO[C@]1(NC(=O)[C@H](C([O-])=O)c2ccc(O)cc2)[C@H]2OCC(CSc3nnnn3C)=C(N2C1=O)C([O-])=O |r,c:30|","Molport-027-835-913","S4986","57336556","Selleck Chemicals","Natural Product Library"
"[Na+].[Na+].O[C@H]1[C@@H](O)[C@@H](O[C@@H]1COP([O-])([O-])=O)n1ccc(=O)[nH]c1=O","Molport-003-939-828","S9365","57336584","Selleck Chemicals","Natural Product Library"
"Nc1ncnc2n(cnc12)[C@@H]1O[C@H](COP(O)(O)=O)[C@@H](O)[C@H]1O |r|","Molport-004-946-768","S9366","57336850","Selleck Chemicals","Natural Product Library"
"[Na+].[Na+].Nc1ncnc2n(cnc12)[C@@H]1O[C@H](COP(O)(=O)OP([O-])(=O)OP(O)([O-])=O)[C@@H](O)[C@H]1O","Molport-006-069-256","S9367","57336851","Selleck Chemicals","Natural Product Library"
"Nc1ncnc2n(cnc12)[C@@H]1O[C@H](COP(O)(=O)OP(O)(O)=O)[C@@H](O)[C@H]1O","Molport-003-925-185","S9368","57336852","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@H]([C@H](O)[C@@H]1O)n1cnc2c1[nH]c(=O)[nH]c2=O |r|","Molport-002-535-998","S9369","57336853","Selleck Chemicals","Natural Product Library"
"CC(=O)c1cc(O)ccc1O","Molport-000-424-695","S9374","57336854","Selleck Chemicals","Natural Product Library"
"Oc1ccc(cc1)-c1cc(=O)c2c(O)cccc2o1","Molport-004-955-375","S9378","57336855","Selleck Chemicals","Natural Product Library"
"O.O=C1C=CC[C@@H]2[C@H]3CCCN4CCC[C@@H](CN12)[C@@H]34 |r,c:2|","Molport-035-678-260","S9384","57336856","Selleck Chemicals","Natural Product Library"
"CCC\C=C1/OC(=O)C2=C1CCC=C2 |c:8,13|","Molport-003-665-830","S9385","57336857","Selleck Chemicals","Natural Product Library"
"CC1(C)CC[C@@]2([C@H](O)C[C@]3(C)C(=CC[C@@H]4[C@@]5(C)C[C@H](O)[C@H](O)[C@@](C)(CO)C5CC[C@@]34C)[C@H]2C1)C(O)=O |c:11|","Molport-023-220-752","S9386","57336858","Selleck Chemicals","Natural Product Library"
"C\C=C(\C)C(=O)O[C@H]1[C@@H](OC(C)=O)c2c(OC1(C)C)ccc1ccc(=O)oc21 |r|","Molport-020-005-726","S9388","57336860","Selleck Chemicals","Natural Product Library"
"C[C@@H]1[C@@H](O)[C@]2(O)[C@H]([C@@H]3C=C(CO)C[C@@]4(O)[C@@H](C=C(C)C4=O)[C@@]13O)C2(C)C |r,t:8,16|","Molport-035-920-598","S9389","57336861","Selleck Chemicals","Natural Product Library"
"C\C=C(\C)C(=O)O[C@@H]1[C@H](OC(=O)C(\C)=C/C)C(C)(C)Oc2ccc3ccc(=O)oc3c12 |r|","Molport-020-005-728","S9392","57336862","Selleck Chemicals","Natural Product Library"
"C[C@H](O)[C@H](C)[C@H](N)C(O)=O","Molport-035-759-017","S9393","57336863","Selleck Chemicals","Natural Product Library"
"O[C@H]([C@@H](NC(=O)c1ccccc1)c1ccccc1)C(O)=O |r|","Molport-003-794-899","S9395","57336864","Selleck Chemicals","Natural Product Library"
"Oc1cc(cc(O)c1O)C(=O)OC1OC2COC(=O)c3cc(O)c(O)c(O)c3-c3c(O)c(O)c(O)cc3C(=O)OC3C2OC(=O)C2=CC(=O)C4(O)Oc5c(O)c(O)cc(c5C2C4(O)O)C(=O)OC13 |t:49|","Molport-046-594-416","S9396","57336865","Selleck Chemicals","Natural Product Library"
"N[C@@H](C[S@@](=O)CC=C)C(O)=O","Molport-019-998-660","S9397","57336866","Selleck Chemicals","Natural Product Library"
"CCN1CC2(COC)CCC(OC)C34C5CC6(O)C(OC(=O)c7ccc(OC)cc7)C5C(CC6OC)(OC(C)=O)C(C(OC)C23)C14 |TLB:42:41:13:2.4.3,10:13:40.41:2.4.3,8:4:13:40.41,1:2:13:40.41,1:2:44:10.8.9,THB:19:18:14.15:31.32.33,2:45:14.30.31:44.41,40:45:44:10.8.9,31:40:13:2.4.3,5:4:13:40.41|","Molport-039-141-861","S9398","57336867","Selleck Chemicals","Natural Product Library"
"Oc1cc(cc(O)c1O)C(=O)OC[C@H]1O[C@@H](OC(=O)c2cc(O)c(O)c(O)c2)[C@H](OC(=O)c2cc(O)c(O)c(O)c2)[C@@H](OC(=O)c2cc(O)c(O)c(O)c2)[C@@H]1OC(=O)c1cc(O)c(O)c(O)c1 |r|","Molport-001-741-210","S9399","57336868","Selleck Chemicals","Natural Product Library"
"CC[C@H]1CN2CC[C@@]3([C@@H]2C[C@@H]1\C(=C/OC)C(=O)OC)C(=O)Nc1ccccc31","Molport-003-986-874","S9400","57336869","Selleck Chemicals","Natural Product Library"
"COc1cc(\C=C\C(=O)OC[C@H]2O[C@H](O[C@@]3(CO)O[C@H](CO)[C@@H](O)[C@@H]3OC(=O)\C=C\c3cc(OC)c(O)c(OC)c3)[C@H](O)[C@@H](O)[C@@H]2O)cc(OC)c1O |r|","Molport-046-684-149","S9401","57336870","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]/[#6]-[#6][C@@]([#6])([#8])[#6@H]-1-[#6]-[#6][C@]2([#6])[#6@@H]-1-[#6@H](-[#8])-[#6]-[#6@@H]1[C@@]3([#6])[#6]-[#6]-[#6@H](-[#8])C([#6])([#6])[#6@@H]3-[#6]-[#6][C@@]21[#6] |r|","Molport-020-005-763","S9402","57336871","Selleck Chemicals","Natural Product Library"
"CC1(C)CC[C@@]2([C@H](O)C[C@]3(C)C(=CC[C@@H]4[C@@]5(C)CC[C@H](O[C@@H]6O[C@H](CO)[C@@H](O)[C@H](O)[C@H]6O)C(C)(C)[C@@H]5CC[C@@]34C)[C@@H]2C1)C(O)=O |c:11|","Molport-006-138-868","S9403","57336872","Selleck Chemicals","Natural Product Library"
"COC(=O)[C@]1(C)CC[C@]2(C)CC[C@]3(C)C4=CC=C5C(C)=C(O)C(=O)C=C5[C@]4(C)CC[C@@]3(C)[C@@H]2C1 |r,c:24,t:14,16,19|","Molport-001-740-445","S9404","57336873","Selleck Chemicals","Natural Product Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@@H]2[C@@]3(C)O[C@H]3[C@@H](O)[C@]12O |t:4|","Molport-035-706-015","S9405","57336874","Selleck Chemicals","Natural Product Library"
"C[C@@H]1C[C@@H]2[C@H]3[C@@H]([C@H]1C)c1cc4OCOc4cc1O[C@]31OCOC1=CC2=O |c:27|","Molport-027-720-909","S9406","57336875","Selleck Chemicals","Natural Product Library"
"COc1ccc(CCO[C@@H]2O[C@H](CO[C@@H]3OC[C@H](O)[C@H](O)[C@H]3O)[C@@H](OC(=O)\C=C\c3ccc(O)c(OC)c3)[C@H](O[C@@H]3O[C@@H](C)[C@H](O)[C@@H](O)[C@H]3O)[C@H]2O)cc1O |r|","Molport-001-740-638","S9407","57336876","Selleck Chemicals","Natural Product Library"
"[#6]\[#6](-[#6])=[#6]\[#6]-[#6]-[#6@@H](-[#6@@H]1-[#6]-[#6][C@]2([#6])[#6]-3=[#6](-[#6]-[#6][C@@]12[#6])[C@@]1([#6])[#6]-[#6]-[#6](=O)C([#6])([#6])[#6@@H]1-[#6]-[#6]-3)-[#6](-[#8])=O |c:12|","Molport-044-727-594","S9408","57336877","Selleck Chemicals","Natural Product Library"
"COC1=CC(=O)O[C@H](C1)\C=C\c1ccccc1 |t:2|","Molport-006-069-352","S9409","57336878","Selleck Chemicals","Natural Product Library"
"C[C@H]1C[C@@]2(OC(C)=O)[C@H]([C@H]1OC(=O)Cc1ccccc1)[C@H](OC(C)=O)[C@]1(CO1)CC[C@H]1[C@@H](\C=C(C)/C2=O)C1(C)C |r,t:35|","Molport-039-338-471","S9410","57336879","Selleck Chemicals","Natural Product Library"
"COc1cc2CCN(C)[C@H](Cc3ccc(O)c(Oc4cc5[C@@H](Cc6ccc(O)cc6)N(C)CCc5cc4OC)c3)c2cc1OC","Molport-006-069-378","S9411","57336880","Selleck Chemicals","Natural Product Library"
"COc1cc(O)c(C(=O)\C=C\c2ccccc2)c(OC)c1","Molport-000-165-364","S9412","57336881","Selleck Chemicals","Natural Product Library"
"COc1ccc(\C=C\c2cc(OC)cc(=O)o2)cc1","Molport-006-069-437","S9413","57336882","Selleck Chemicals","Natural Product Library"
"C[C@H]1OC(=O)[C@@H](C)[C@@H]1C[C@@H](O)[C@](C)(O)[C@H]1CC[C@@]2(O)C3=CC(=O)[C@@H]4C[C@@H](O)[C@@H](O)C[C@]4(C)[C@H]3CC[C@]12C |r,t:20|","Molport-020-005-955","S9414","57336883","Selleck Chemicals","Natural Product Library"
"CC(C)[C@]12O[C@H]1[C@@H]1O[C@]11[C@]3(O[C@H]3C[C@H]3C4=C(CC[C@]13C)C(=O)OC4)C2=O |c:17|","Molport-016-638-464","S9416","57336884","Selleck Chemicals","Natural Product Library"
"COc1c(O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)cc2oc(cc(=O)c2c1O)-c1ccc(O)cc1 |r|","Molport-001-740-342","S9417","57336885","Selleck Chemicals","Natural Product Library"
"OC[C@H]1O[C@@H](Oc2ccc(COC(=O)CC(O)(CC(O)=O)C(=O)OCc3ccc(O[C@@H]4O[C@H](CO)[C@@H](O)[C@H](O)[C@H]4O)cc3)cc2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-741-498","S9418","57336886","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1OC)-c1cc(=O)c2c(O)c(OC)c(OC)c(OC)c2o1","Molport-003-665-803","S9421","57336888","Selleck Chemicals","Natural Product Library"
"COc1cc(ccc1O)-c1oc2cc(O)cc(O)c2c(=O)c1O[C@@H]1O[C@H](CO[C@@H]2O[C@@H](C)[C@H](O)[C@@H](O)[C@H]2O)[C@@H](O)[C@H](O)[C@H]1O","Molport-027-720-893","S9423","57336890","Selleck Chemicals","Natural Product Library"
"O[Cl](=O)(=O)=O.O[Cl](=O)(=O)=O.COc1cc2CCN(C)[C@H](Cc3ccc(O)c(Oc4cc5[C@@H](Cc6ccc(O)cc6)N(C)CCc5cc4OC)c3)c2cc1OC |r|","Molport-046-684-150","S9424","57336891","Selleck Chemicals","Natural Product Library"
"CC[C@@]12CC(C(=O)OC)=C3Nc4ccccc4[C@@]33CCN(CC=C1)[C@@H]23 |r,c:24,t:8|","Molport-020-005-961","S9427","57336893","Selleck Chemicals","Natural Product Library"
"Oc1ccc2[C@H]3c4cc(O)c(O)cc4C[C@@]3(O)COc2c1 |r|","Molport-039-052-357","S9428","57336894","Selleck Chemicals","Natural Product Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H]2[C@@H]1[C@@H](O)C=C2CO |c:26,t:4|","Molport-039-141-191","S9429","57336895","Selleck Chemicals","Natural Product Library"
"COc1ccc2c(C)c3-c4cc(OC)c(OC)cc4CC[n+]3cc2c1OC","Molport-020-006-016","S9431","57336897","Selleck Chemicals","Natural Product Library"
"CCCCCC\C=C/CCCCCCCc1cccc(O)c1C(O)=O","Molport-003-665-927","S9432","57336898","Selleck Chemicals","Natural Product Library"
"C[C@@H]1O[C@H]2O[C@@H]3[C@@H](O)[C@@H](O)CO[C@H]3OC(=O)[C@]34CCC(C)(C)C[C@H]3C3=CC[C@@H]5[C@@]6(C)C[C@H](O)[C@H](O[C@@H]7O[C@H](CO)[C@@H](O)[C@H](O)[C@H]7O[C@@H]7OC[C@H](OC(=O)C[C@](C)(O)CC(=O)O[C@@H]1[C@@H](O[C@@H]1OC[C@@H](O)[C@H](O)[C@H]1O)[C@H]2O)[C@H](O)[C@H]7O)[C@@](C)(CO)[C@@H]6CC[C@@]5(C)[C@]3(C)C[C@H]4O |r,t:26|","Molport-044-754-085","S9433","57336899","Selleck Chemicals","Natural Product Library"
"CCCCCCC[C@H](O)CC(=O)CCc1ccc(O)c(OC)c1 |r|","Molport-008-155-945","S9434","57336900","Selleck Chemicals","Natural Product Library"
"COC(=O)C1=CO[C@@H](O[C@@H]2O[C@H](CO)[C@@H](O)[C@H](O)[C@H]2O)[C@H](C=C)[C@@H]1CC(O)=O |r,t:4|","Molport-001-740-876","S9435","57336901","Selleck Chemicals","Natural Product Library"
"COc1ccc(cc1OC)[C@H]1OC[C@H]2[C@@H]1CO[C@@H]2c1ccc(OC)c(OC)c1 |r|","Molport-002-507-449","S9436","57336902","Selleck Chemicals","Natural Product Library"
"COc1cc(O)ccc1\C=C\C(=O)c1ccc(O)cc1","Molport-005-945-512","S9437","57336903","Selleck Chemicals","Natural Product Library"
