SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"Cn1c2nc(N3CCCCCC3)n(CC(O)c3ccccc3)c2c(=O)[nH]c1=O","Molport-002-028-432","F3176-0204","53709299","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccccc1-c1coc2c3CN(COc3ccc2c1=O)C1CC1","Molport-005-294-315","F5031-0107","53861607","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCCCCC1","Molport-002-019-024","F1781-0006","63215678","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCCC1","Molport-001-818-845","F0886-0115","54177458","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(=O)n(C)c2nc3N(CCc4ccccc4)CC(C)Cn3c2c1=O","Molport-003-088-226","F2013-0453","63298962","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc2nc3n(C)c(cc3c(=O)n2c1)C(=O)Nc1ccccc1","Molport-005-289-315","F3345-0109","53717344","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCC(CC1)C(N)=O","Molport-000-703-607","F1191-0073","54181505","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)Nc1nc2ccc(F)cc2s1","Molport-003-176-528","F2967-0029","53881179","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCOCC1","Molport-001-833-414","F0036-0778","63317126","Life Chemicals Inc.","Serine Protease Focused Library "
"C\C=C\Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N(C)C","Molport-001-951-890","F0372-0607","54176844","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)COc1ccc(C)c(C)c1","Molport-003-361-264","F3176-0232","53733387","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)Nc1ccc(Cl)cc1","Molport-002-653-054","F3345-0460","53736811","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Cl","Molport-000-338-673","F3385-2366","53973464","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)c1OC","Molport-000-338-701","F3385-2390","63379174","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(C2CCCCC2)c2nc3n(C)c(=O)n(Cc4cccc(C)c4)c(=O)c3n2C1","Molport-003-088-240","F2013-0471","63399650","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)Nc1cccc(C)c1C","Molport-001-911-283","F2969-0845","63399679","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)CN1CCn2c1nc1n(C)c(=O)n(CC(C)=C)c(=O)c21","Molport-005-290-154","F3376-1752","54183611","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(NCCC(C)C)nc2n(C)c(=O)[nH]c(=O)c12","Molport-003-124-617","F2477-0047","63220459","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=O)CN1CCn2c1nc1n(C)c(=O)n(CC(C)=O)c(=O)c21","Molport-005-290-156","F3376-1768","63220186","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1OC)-c1coc2cc(OCC(O)=O)ccc2c1=O","Molport-002-360-537","F3385-5409","63465059","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c(nc2n(C)c(=O)n(Cc3ccccc3Cl)c(=O)c12)N1CCCCCC1","Molport-003-361-766","F3260-0462","53793203","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1ccccn1c2=O)C(=O)NCCc1ccccc1","Molport-002-651-691","F3345-0479","53731760","Life Chemicals Inc.","Serine Protease Focused Library "
"CS(=O)(=O)Nc1ccc(cc1)C1=NN(C(C1)c1cccs1)S(=O)(=O)c1ccc(F)cc1 |t:12|","Molport-002-459-071","F0622-0071","54058480","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCN(CC1)c1ccccc1","Molport-002-010-346","F1468-0137","63286699","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(NC(C)CC)nc2n(C)c(=O)[nH]c(=O)c12","Molport-003-361-744","F3260-0398","63319273","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1c(Cl)cccc1Cl","Molport-002-025-450","F2636-0475","54205657","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4cccc(Cl)c4)CC3)n(Cc3ccc(Cl)cc3)c2c(=O)[nH]c1=O","Molport-003-145-693","F2636-0423","53973988","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(CN2CCN(CC2)c2nc3n(C)c(=O)[nH]c(=O)c3n2CC=C)c1","Molport-002-025-381","F2636-0148","54201396","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CC(C)CC(C)C1","Molport-003-357-970","F1614-0101","53855165","Life Chemicals Inc.","Serine Protease Focused Library "
"O=c1c(coc2cc(OCC#N)ccc12)-c1ccc2OCCOc2c1","Molport-002-610-292","F3385-1000","53861496","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)S(=O)(=O)N1CCCCC1CC(=O)Nc1nc2ccccc2s1","Molport-005-277-992","F2267-0152","53982493","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1nn2c(O)cc(C)nc2c1-c1ccc(Cl)cc1","Molport-002-632-262","F3305-0378","63323776","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCN(CC1)c1nc2n(C)c(=O)n(Cc3ccccc3Cl)c(=O)c2n1C","Molport-002-541-614","F3260-0464","63374077","Life Chemicals Inc.","Serine Protease Focused Library "
"Clc1ccc(cc1)-c1coc2c3CN(COc3ccc2c1=O)C1CCCC1","Molport-005-923-210","F3385-5989","53977625","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(Nc1ccccc1)c1ccc(cc1)S(=O)(=O)N1CCCCC1","Molport-001-999-853","F0011-0338","53812774","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C)S(=O)(=O)c1ccc(cc1)C(=O)Nc1ccc2C(=O)N(C)C(=O)c2c1","Molport-003-723-077","F0012-0519","63399030","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)Nc1ccc(OC)cc1","Molport-002-653-390","F3345-0468","63316356","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=C)Cn1c(=O)n(C)c2nc3N(CCCn3c2c1=O)C1CCCCC1","Molport-003-088-143","F2013-0289","54184610","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(NC2CCCCC2)nc2n(C)c(=O)n(C)c(=O)c12","Molport-001-803-634","F0887-0034","63220170","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(Cn2c(=O)n(C)c3nc4N(CCn4c3c2=O)c2cc(C)cc(C)c2)cc1","Molport-003-085-312","F2000-0687","42288143","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)c(OC)cc1OC","Molport-000-254-155","F3385-0651","63478443","Life Chemicals Inc.","Serine Protease Focused Library "
"CCC(C)Nc1nc2n(C)c(=O)[nH]c(=O)c2n1CC","Molport-003-361-752","F3260-0411","63207779","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(Cc1ccccc1)c1nc2n(C)c(=O)n(C)c(=O)c2n1C\C=C(\C)Cl","Molport-003-062-870","F1352-0041","63379617","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)Nc1ccc2OCOc2c1","Molport-001-911-512","F2969-0218","53911096","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCSc1nnc(CNC(=O)c2ccc(OC)cc2)n1CCc1ccccc1","Molport-003-020-660","F0528-0517","63605882","Life Chemicals Inc.","Serine Protease Focused Library "
"CCSc1nnc(CNC(=O)c2ccc(OC)cc2)n1CCc1ccccc1","Molport-003-020-659","F0528-0516","63522971","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(\C=C2/Oc3cc(OCC(C)=C)ccc3C2=O)cc1OC","Molport-002-520-266","F3139-2146","63569984","Life Chemicals Inc.","Serine Protease Focused Library "
"OC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(Br)c1","Molport-002-649-553","F3385-2922","53984814","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cc(OC)cc(c1)C(=O)Nc1ccc(cc1)N1CCCCC1=O","Molport-003-166-791","F2784-0006","63344333","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(C2CCCCC2)c2nc3n(C)c(=O)n(CC=C)c(=O)c3n2C1","Molport-002-022-083","F2013-0484","53746871","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc2sc(NC(=O)C3CCN(CC3)S(=O)(=O)c3ccc(F)cc3)nc2c1C","Molport-003-176-556","F2967-0176","53977305","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)Nc1ccc(F)cc1F","Molport-003-176-557","F2967-0182","63396296","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCC(C)CC1","Molport-002-656-756","F1614-0008","53871695","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CC(C)CC(C)C1","Molport-003-073-161","F1614-0200","53880612","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCn1c(NC)nc2n(C)c(=O)[nH]c(=O)c12","Molport-001-826-607","F0372-0802","53731535","Life Chemicals Inc.","Serine Protease Focused Library "
"COC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OC","Molport-002-521-662","F3139-2045","53894022","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccccc4)CC3)n(CC(O)COc3ccccc3)c2c(=O)[nH]c1=O","Molport-002-666-405","F3144-0096","53905034","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(OC)c(NC(=O)c2ccc(Oc3ccc(cc3)C(=O)Nc3cc(OC)ccc3OC)cc2)c1","Molport-001-019-262","F0375-0363","63647574","Life Chemicals Inc.","Serine Protease Focused Library "
"Fc1ccc(cc1)S(=O)(=O)N1CCCCC1CC(=O)NC1CCCC1","Molport-005-278-012","F2267-0643","53728524","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCN(CC1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)COc1ccccc1C","Molport-003-124-629","F2477-0061","53725410","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CCCN(C1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)COc1ccccc1C","Molport-003-124-628","F2477-0060","63305503","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCCCC3)n(CCC(O)=O)c2c(=O)[nH]c1=O","Molport-001-925-705","F0373-0221","63218102","Life Chemicals Inc.","Serine Protease Focused Library "
"CCS(=O)(=O)Nc1ccc(cc1)C1=NN(C(C1)c1cccs1)S(=O)(=O)c1ccccc1 |t:13|","Molport-002-459-072","F0622-0148","54057138","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NC3CCCCC3)n(CCO)c2c(=O)[nH]c1=O","Molport-002-005-377","F1352-0110","54182832","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc2nc(NCc3ccccc3)sc2c1","Molport-002-466-408","F0646-3601","63132458","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(=O)n(C)c2nc3N(CCCn3c2c1=O)c1ccc(C)cc1","Molport-002-614-352","F3235-0218","63449262","Life Chemicals Inc.","Serine Protease Focused Library "
"CC#CCn1c(nc2n(C)c(=O)n(Cc3nc(C)c4ccccc4n3)c(=O)c12)N1CCCC(N)C1","Molport-035-874-704","F0001-2392","63326450","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCNc1nc2n(C)c(=O)n(Cc3ccc(Cl)cc3)c(=O)c2n1C","Molport-003-389-621","F3260-0338","53819562","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(CCCn3c2c(=O)n(Cc2ccc(Br)cc2)c1=O)C1CCCCC1","Molport-003-088-137","F2013-0279","53828035","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOCCCNC(=O)c1c(N)n(CCC2=CCCCC2)c2nc3ccccc3nc12 |t:15|","Molport-000-636-914","F3225-3291","53887650","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)S(=O)(=O)N1CCC(CC1)C(=O)Nc1nc2ccccc2s1","Molport-003-176-673","F2969-0663","53886568","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc2sc(NC(=O)c3ccco3)nc12","Molport-000-690-119","F0015-0805","53838371","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(Cc1ccccc1)c1nc2n(C)c(=O)n(C)c(=O)c2n1CC(O)COc1ccccc1","Molport-002-636-196","F1687-0038","63438810","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(nc2n(C)c(=O)n(C)c(=O)c12)N1CCC(CC1)C(N)=O","Molport-000-744-452","F1191-0072","63311522","Life Chemicals Inc.","Serine Protease Focused Library "
"OC1CCCC(C1)NC(=O)NCc1ccc(Cl)cc1","Molport-023-203-602","F6172-0224","54194510","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1)C(=O)Nc1ccc(N2CCCCC2=O)c(C)c1","Molport-003-166-824","F2784-0118","63340187","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C(=O)c1cc2c(nc3ccccn3c2=O)n1C)c1ccccc1","Molport-003-051-126","F0697-0106","63294990","Life Chemicals Inc.","Serine Protease Focused Library "
"Clc1cccc(c1)C(=O)NCC1CN(C(=O)O1)c1ccc(Cl)c(Cl)c1","Molport-009-691-214","F2373-0813","53893887","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(C2CCCCC2)c2nc3n(C)c(=O)n(Cc4ccccc4F)c(=O)c3n2C1","Molport-003-088-239","F2013-0470","53815888","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(CC1CCCCN1S(=O)(=O)c1ccccc1)NC1CCCCCC1","Molport-005-277-964","F2267-0071","53824806","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(NCC=C)n(Cc3ccccc3)c2c(=O)[nH]c1=O","Molport-003-013-408","F0381-3782","42287385","Life Chemicals Inc.","Serine Protease Focused Library "
"CNc1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cccc2ccccc12","Molport-002-002-385","F1289-0114","53805333","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cccc(Cl)c1","Molport-002-655-495","F2636-0387","54206041","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc(NC(=O)c2ccc(cc2)-n2cnnn2)cc1","Molport-000-686-720","F0914-3180","63502875","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccccc2C)CC1","Molport-002-656-406","F2636-0105","54204613","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(cc1)C(C)C","Molport-002-520-281","F3139-1907","63555127","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N(CCO)CCO","Molport-001-987-079","F0886-0060","63289274","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCNc1nc2n(C)c(=O)n(C)c(=O)c2n1CC(C)C","Molport-003-124-663","F2477-0119","63221031","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1c(Cl)cccc1Cl","Molport-003-145-714","F2636-0474","54204202","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(Cn2c(nc3n(C)c(=O)[nH]c(=O)c23)N2CCN(C\C=C/c3ccccc3)CC2)cc1","Molport-003-145-600","F2636-0283","63549946","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(Cn2c(nc3n(C)c(=O)[nH]c(=O)c23)N2CCN(CC2)c2ccccc2)c1","Molport-001-819-951","F0886-0048","53861358","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccccc1CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(F)cc1","Molport-003-145-640","F2636-0344","63447803","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CCN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cc(C)ccc1C","Molport-003-145-607","F2636-0294","53818027","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(Cc4ccc(Cl)cc4)CC3)n(Cc3cccc(Cl)c3)c2c(=O)[nH]c1=O","Molport-003-145-678","F2636-0400","53973935","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(\C=C2/Oc3cc(C)cc(O)c3C2=O)c1","Molport-004-930-871","F3385-3898","53876598","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OCC","Molport-000-258-894","F1860-0182","53967127","Life Chemicals Inc.","Serine Protease Focused Library "
"CCNc1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cccc(Br)c1","Molport-003-066-244","F1532-0106","53709041","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccc(Br)cc2)CC1","Molport-003-145-458","F2636-0033","63390623","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(CN2CCN(CC2)c2nc3n(C)c(=O)[nH]c(=O)c3n2Cc2ccccc2Cl)cc1","Molport-003-145-657","F2636-0369","63548331","Life Chemicals Inc.","Serine Protease Focused Library "
"CCN1CCN(CC1)c1nc2n(C)c(=O)n(Cc3ccccc3)c(=O)c2n1C","Molport-002-021-845","F3064-0249","53706626","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cccc(C)c2)CC1","Molport-003-145-482","F2636-0064","53908474","Life Chemicals Inc.","Serine Protease Focused Library "
"CCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2cccc(Cl)c2)CC1","Molport-002-025-362","F2636-0008","54204038","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(Cn2c(nc3n(C)c(=O)[nH]c(=O)c23)N2CCN(Cc3ccccc3Cl)CC2)cc1","Molport-003-145-594","F2636-0277","53967114","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(CN2CCN(CC2)c2nc3n(C)c(=O)[nH]c(=O)c3n2Cc2cccc(Cl)c2)c1","Molport-003-145-671","F2636-0393","53971223","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CCc4ccccc4)CC3)n(CCc3ccccc3)c2c(=O)[nH]c1=O","Molport-003-145-735","F2636-0516","63456753","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(cc1OC)-c1coc2c3CN(COc3ccc2c1=O)C1CCCCC1","Molport-005-918-880","F3385-6279","63480033","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCCC(C)C1","Molport-002-604-265","F3259-0451","54190834","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(C(=O)Nc2nc(cs2)-c2ccc(Br)s2)c1OC","Molport-003-129-144","F2516-0053","63454785","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cc(\C=C2/Oc3cc(OCC(=O)c4ccccc4)ccc3C2=O)cc(OC)c1OC","Molport-002-519-880","F3139-2590","63639872","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(=O)c1ccc(cc1)C(=O)Nc1cccc(c1)-c1nc2ccccc2[nH]1","Molport-003-054-975","F0806-0337","54049491","Life Chemicals Inc.","Serine Protease Focused Library "
"Brc1ccc(s1)-c1csc(NC(=O)c2cccc(Oc3ccccc3)c2)n1","Molport-003-011-429","F0214-0007","54013657","Life Chemicals Inc.","Serine Protease Focused Library "
"CS(=O)(=O)N1N=C(CC1c1cccs1)c1ccc(Br)cc1 |c:5|","Molport-002-348-713","F1471-0090","53814622","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(NCc1cc(on1)-c1ccco1)C12CC3CC(CC(C3)C1)C2","Molport-009-693-457","F2493-1537","54214219","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)Nc1ccc(cc1)C(C)C","Molport-002-648-828","F3345-0407","53830799","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(C2CCCCC2)c2nc3n(C)c(=O)n(CCN4CCOCC4)c(=O)c3n2C1","Molport-003-621-251","F3235-1180","63240275","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cc(cc(OC)c1OC)C(=O)Nc1ccc(C)c(c1)N1CCCCC1=O","Molport-003-166-954","F2784-0473","53764952","Life Chemicals Inc.","Serine Protease Focused Library "
"O=C(Nc1cccc(NC(=O)c2ccc(cc2)S(=O)(=O)N2CCCCCC2)c1)c1ccc(cc1)S(=O)(=O)N1CCCCCC1","Molport-003-016-765","F0496-0198","63656387","Life Chemicals Inc.","Serine Protease Focused Library "
"C\C(Cl)=C/Cn1c(NCCc2ccccc2)nc2n(C)c(=O)n(C)c(=O)c12","Molport-002-613-245","F1352-0014","53799928","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1cccc(c1)C(=O)Nc1cccc(c1)-c1ccc2nncn2n1","Molport-005-279-941","F2508-0084","53858517","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccccc1C(=O)Nc1cccc(c1)-c1nc2ccccc2[nH]1","Molport-001-486-123","F0806-0270","63573194","Life Chemicals Inc.","Serine Protease Focused Library "
"Clc1ccc(s1)-c1csc(NC(=O)c2ccc(Oc3ccccc3)cc2)n1","Molport-007-553-903","F0174-0168","63569797","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(cc1C)N1CCn2c1nc1n(C)c(=O)n(CCN3CCCCC3)c(=O)c21","Molport-000-137-141","F3234-0925","53818428","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cc(C)cc(c1)N1CCn2c1nc1n(C)c(=O)n(CCN3CCCCC3)c(=O)c21","Molport-000-137-142","F3234-0926","63400260","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc3N(CCCn3c2c(=O)n(CCN2CCCCC2)c1=O)C1CCCCC1","Molport-003-353-823","F3235-1043","53779555","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1oc2c3CN(CC4CCCO4)COc3ccc2c(=O)c1-c1ccccc1","Molport-000-858-483","F3385-5549","63361586","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCn1c(NCCCO)nc2n(C)c(=O)[nH]c(=O)c12","Molport-001-833-497","F0373-0356","63330027","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c(cc2c1nc1ccccn1c2=O)C(=O)Nc1ccccc1","Molport-002-104-740","F0697-0115","53716928","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(O)Cn1c(nc2n(C)c(=O)[nH]c(=O)c12)N(C)C","Molport-002-021-865","F3064-0340","63222460","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(Br)cc1\C=C1/Oc2cc(OCC(O)=O)ccc2C1=O","Molport-002-650-673","F3385-2921","63492265","Life Chemicals Inc.","Serine Protease Focused Library "
"CC1CN(c2nc3n(C)c(=O)n(CCN4CCCCC4)c(=O)c3n2C1)c1cccc(C)c1","Molport-003-088-058","F2013-0133","63402443","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCCn1c(cc2c1nc1c(C)cccn1c2=O)C(=O)NCCOC","Molport-002-649-892","F3345-0472","53700000","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CC(N)=O)CC3)n(Cc3ccc(F)cc3)c2c(=O)[nH]c1=O","Molport-002-655-422","F2636-0359","53729041","Life Chemicals Inc.","Serine Protease Focused Library "
"Cn1c2nc(N3CCN(CC=C)CC3)n(Cc3cccc(Cl)c3)c2c(=O)[nH]c1=O","Molport-002-025-437","F2636-0389","54205307","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(N)c(C(=O)NCCCOC(C)C)c2nc3ccccc3nc12","Molport-000-641-633","F3225-3451","63441144","Life Chemicals Inc.","Serine Protease Focused Library "
"CCCCCNC(=O)c1cc2c(nc3c(C)cccn3c2=O)n1C","Molport-002-848-563","F0697-0295","53755691","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCNC(=O)c1cc2c(nc3ccc(C)cn3c2=O)n1C","Molport-002-645-103","F3345-0124","63268865","Life Chemicals Inc.","Serine Protease Focused Library "
"COc1ccc(Cl)cc1C(=O)Nc1cccc(c1)-c1ccc2nnc(C)n2n1","Molport-003-127-412","F2508-0377","53875440","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(Cn2c(=O)n(C)c3nc(N4CCNCC4)n(C)c3c2=O)cc1","Molport-002-028-391","F3144-0068","63234551","Life Chemicals Inc.","Serine Protease Focused Library "
"CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1ccc(Cl)cc1Cl","Molport-002-025-444","F2636-0448","54204195","Life Chemicals Inc.","Serine Protease Focused Library "
"CC(C)CN1CCN(CC1)c1nc2n(C)c(=O)[nH]c(=O)c2n1CCc1ccccc1","Molport-002-655-630","F2636-0501","54205865","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1ccc(CN2CCN(CC2)c2nc3n(C)c(=O)[nH]c(=O)c3n2CCc2ccccc2)cc1","Molport-003-145-727","F2636-0508","53964759","Life Chemicals Inc.","Serine Protease Focused Library "
"COCCn1c(nc2n(C)c(=O)[nH]c(=O)c12)N1CCN(Cc2ccccc2)CC1","Molport-001-803-614","F0886-0113","54205548","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(C)c1nc2n(C)c(=O)[nH]c(=O)c2n1Cc1cccc(Br)c1","Molport-003-066-243","F1532-0105","53704875","Life Chemicals Inc.","Serine Protease Focused Library "
"CN(Cc1ccccc1)c1nc2n(C)c(=O)n(C)c(=O)c2n1Cc1cccc(C)c1","Molport-001-803-618","F0886-0124","53933733","Life Chemicals Inc.","Serine Protease Focused Library "
"Cc1cccc(Cn2c(nc3n(C)c(=O)[nH]c(=O)c23)N2CCN(Cc3cccc(Cl)c3)CC2)c1","Molport-003-145-576","F2636-0253","53960952","Life Chemicals Inc.","Serine Protease Focused Library "
"CCOc1ccc2oc(c(C(=O)N(C)C)c2c1)-c1ccccc1","Molport-000-423-428","F0308-0647","63420986","Life Chemicals Inc.","Serine Protease Focused Library "
