SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"OC[C@H]1O[C@@H](OCCc2ccc(O)cc2)[C@H](O)[C@@H](O)[C@@H]1O |r|","Molport-001-740-649","S2396","53095257","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(C(=O)NOCCO)c(Nc2ccc(I)cc2F)n(C)c1=O","Molport-016-633-271","S2134","53095272","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1c(Nc2ccc(cc2)C(F)(F)F)nc2cc(Oc3ccnc(c3)-c3ncc([nH]3)C(F)(F)F)ccc12","Molport-016-633-290","S2161","53095290","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(=O)[nH]c(=S)[nH]1","Molport-001-765-909","S3138","53095197","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(N1CCNCC1)c1ccc(\C=C\c2n[nH]c3ccccc23)cc1","Molport-016-633-288","S2158","53095288","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(Nc2cc(CN3CCOCC3)c3nc(C)c(Cc4ccc(Cl)cc4F)n3n2)[nH]n1","Molport-016-633-296","S2179","53095295","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)CN1CCC(CC1)Oc1cc2c(Nc3cccc(Cl)c3F)ncnc2cc1OC","Molport-016-633-303","S2192","53095304","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H](Oc1cc(sc1C(N)=O)-n1cnc2ccc(CN3CCN(C)CC3)cc12)c1ccccc1C(F)(F)F |r|","Molport-016-633-304","S2193","53095305","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCC(CNc2ccc3ncc(-c4cccc(OC(F)(F)F)c4)n3n2)CC1","Molport-016-633-308","S2198","53095307","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1Nc1nc(nc2n(C)ncc12)-c1cccnc1)C(=O)Nc1cccc(c1)C(F)(F)F","Molport-016-633-311","S2202","53095310","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.COCCOc1cc2ncnc(Nc3cccc(c3)C#C)c2cc1OCCO","Molport-016-633-313","S2205","53095311","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccccc1-n1c(Cn2ncc3c(N)ncnc23)nc2cccc(C)c2c1=O","Molport-016-633-315","S2207","53095312","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@H](Nc1nc(Nc2cc(C)[nH]n2)c(F)cc1C#N)c1ccc(F)cc1 |r|","Molport-016-633-317","S2214","53095315","Selleck Chemicals","Kinase Inhibitor Library"
"FC(F)(F)c1ccc(\C=C\c2nc(COc3ccc(CCCCn4ccnn4)cc3)co2)cc1","Molport-008-155-960","S2216","53095316","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)n1nc(-c2cc3cc(O)ccc3[nH]2)c2c(N)ncnc12","Molport-016-633-318","S2218","53095317","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(NCC#N)c1ccc(cc1)-c1ccnc(Nc2ccc(cc2)N2CCOCC2)n1","Molport-016-633-319","S2219","53095318","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)CCOc1ccc(cc1)-c1nc(c([nH]1)-c1ccc2\C(CCc2c1)=N\O)-c1ccncc1","Molport-016-633-320","S2220","53095319","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1cc(O)c2C[C@@H](OC(=O)c3cc(O)c(O)c(O)c3)[C@H](Oc2c1)c1cc(O)c(O)c(O)c1 |r|","Molport-001-741-358","S2250","53095320","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H]1CC[C@@]2(CC[C@]3(C)C(=CC[C@@H]4[C@@]5(C)C[C@@H](O)[C@H](O)[C@@](C)(CO)[C@@H]5CC[C@@]34C)[C@@H]2[C@H]1C)C(O)=O |r,c:9|","Molport-009-649-413","S2266","53095330","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(O)c2C(=O)c3c(O)cc(O)cc3C(=O)c2c1","Molport-000-165-354","S2295","53095350","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cc1)-c1coc2cc(O)ccc2c1=O","Molport-000-450-946","S2299","53095354","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(\C=C\C(O)=O)ccc1O","Molport-000-490-395","S2300","53095355","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(cc1CC=C)-c1cc(CC=C)ccc1O","Molport-002-507-432","S2310","53095362","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1cc(O)c2c(c1)oc(-c1cc(O)c(O)c(O)c1)c(O)c2=O","Molport-001-740-532","S2326","53095376","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H]1O[C@@H](Oc2c(oc3cc(O)cc(O)c3c2=O)-c2cc(O)c(O)c(O)c2)[C@H](O)[C@H](O)[C@H]1O |r|","Molport-001-740-436","S2327","53095377","Selleck Chemicals","Kinase Inhibitor Library"
"O[C@@H]1[C@H](Oc2cc(O)cc(O)c2C1=O)c1cc(O)c(O)c(O)c1","Molport-006-069-341","S2399","53095398","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(O)c2C(=O)c3c(O)cccc3C(=O)c2c1","Molport-000-165-353","S2406","53095402","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)[C@@H]1C[C@@]23O[C@]1(O)CC(=C)[C@@H]2CC[C@@H]3C |r|","Molport-016-633-349","S2407","53095403","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ncc(cc1NS(=O)(=O)c1ccc(F)cc1F)-c1ccc2nccc(-c3ccnnc3)c2c1","Molport-023-293-503","S2658","53095449","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1nccc(Oc2ccc(NC(=O)c3c[nH]cc(-c4ccc(F)cc4)c3=O)cc2F)c1Cl","Molport-016-633-310","S2201","53095309","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(cc1)-c1cc(=O)c2c(O)cc(O)cc2o1","Molport-001-740-354","S2262","53095328","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1ncnc2n(nc(-c3ccc(Oc4ccccc4)cc3)c12)C1CCCN(C1)C(=O)C=C","Molport-021-804-988","S2680","53095429","Selleck Chemicals","Kinase Inhibitor Library"
"CCS(=O)(=O)c1cccc(c1)-c1cc(C(=O)NC2CCN(C)CC2)c(C)c2[nH]c3ncc(C)cc3c12","Molport-021-783-300","S2718","53095431","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)c1ccc(Nc2ncc(C)c(Nc3cccc(c3)S(=O)(=O)NC(C)(C)C)n2)cc1","Molport-023-293-509","S2692","53095432","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1csc(c1)-c1nnc(Nc2ccc(Oc3ncccc3-c3ccnc(N)n3)cc2)c2ccccc12","Molport-023-293-516","S2719","53095434","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cl.OCCNCCNc1ccc(NCCNCCO)c2C(=O)c3c(O)ccc(O)c3C(=O)c12","Molport-003-665-506","S2485","53095437","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CCCCCCCCc1ccc(CCC(N)(CO)CO)cc1","Molport-006-666-484","S5002","53095479","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)CC(O)(CC(O)=O)C(O)=O.C[C@@H]1CCN(C[C@@H]1N(C)c1ncnc2[nH]ccc12)C(=O)CC#N |r|","Molport-023-293-518","S5001","53095486","Selleck Chemicals","Kinase Inhibitor Library"
"CC[C@H](Nc1ncnc2[nH]cnc12)c1nc2cccc(F)c2c(=O)n1-c1ccccc1 |r|","Molport-016-633-355","S2226","53095488","Selleck Chemicals","Kinase Inhibitor Library"
"CC[C@H]1N(C(C)C)c2nc(Nc3ccc(cc3OC)C(=O)N[C@H]3CC[C@@H](CC3)N3CCN(CC4CC4)CC3)ncc2N(C)C1=O |r,wU:2.1,22.22,wD:25.29,(,6.93,;1.33,7.69,;2.66,6.93,;3.99,7.7,;3.99,9.23,;2.66,10,;5.32,10,;5.33,6.93,;6.66,7.7,;7.99,6.93,;9.32,7.69,;10.66,6.92,;10.66,5.38,;11.99,4.61,;13.32,5.38,;13.32,6.92,;11.99,7.69,;11.99,9.23,;13.32,10,;14.65,4.62,;14.65,3.08,;15.98,5.38,;17.31,4.62,;18.64,5.39,;19.98,4.62,;19.98,3.08,;18.64,2.31,;17.31,3.08,;21.31,2.31,;21.31,.77,;22.64,,;23.97,.77,;25.3,0,;26.63,.77,;28.17,.77,;27.4,2.1,;23.97,2.31,;22.64,3.08,;7.99,5.39,;6.66,4.62,;5.33,5.39,;3.99,4.62,;3.99,3.08,;2.66,5.39,;1.33,4.62,)|","Molport-016-633-357","S2235","53095489","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccccc1-n1c(Cn2nc(-c3cccc(O)c3)c3c(N)ncnc23)nc2cccc(C)c2c1=O","Molport-016-633-359","S2227","53095491","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1cc(COc2nnc(Nc3ccc(Cl)cc3)c3ccoc23)ccn1","Molport-016-633-360","S2231","53095492","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)n1c(C)ncc1-c1ccnc(Nc2ccc(cc2)S(C)(=O)=O)n1","Molport-008-266-713","S2621","53095499","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cccc2cc([nH]c12)-c1nc([C@H]2CC[C@@H](CC2)C(O)=O)n2ncnc(N)c12 |r,wU:14.15,wD:17.22,(9.82,14.54,;8.67,13.51,;7.22,13.99,;6.9,15.49,;5.43,15.97,;4.29,14.94,;4.61,13.43,;3.7,12.19,;4.61,10.94,;6.07,11.42,;6.07,12.96,;4.13,9.48,;5.04,8.23,;4.13,6.99,;4.61,5.53,;6.11,5.21,;6.59,3.74,;5.56,2.6,;4.05,2.92,;3.58,4.38,;6.03,1.14,;7.53,.82,;5.01,,;2.67,7.46,;1.33,6.69,;,7.46,;,9,;1.33,9.77,;1.33,11.31,;2.67,9,)|","Molport-023-293-499","S2624","53095502","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)c1ccc2c(c1)nc(Nc1cccc(Cl)c1)c1ccncc21","Molport-023-278-941","S2248","53095514","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1cc(F)ccc1-c1ccc(\C=C2/SC(=O)NC2=O)o1","Molport-009-019-215","S2671","53095529","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.NC(=N)NC(=N)NCCc1ccccc1","Molport-000-715-918","S2542","53095498","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1ncnc2n(nc(-c3cnc4[nH]ccc4c3)c12)C1CCCC1","Molport-023-276-976","S2622","53095503","Selleck Chemicals","Kinase Inhibitor Library"
"CCC[C@H](NC(=O)C(=C\c1cccc(Br)n1)\C#N)c1ccccc1 |r|","Molport-023-293-492","S2243","53095506","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cccc(n1)-c1nn2CCCc2c1-c1ccnc2ccc(cc12)C(N)=O","Molport-020-000-498","S2230","53095518","Selleck Chemicals","Kinase Inhibitor Library"
"NC1(Cc2ccc(Cl)cc2)CCN(CC1)c1ncnc2[nH]ccc12","Molport-023-219-215","S2635","53095523","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(Nc2ncc(F)c(Nc3ccc4OC(C)(C)C(=O)N(COP(O)(O)=O)c4n3)n2)cc(OC)c1OC","Molport-021-804-956","S2625","53095524","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1nc(NC(=O)N2CCC[C@H]2C(N)=O)sc1-c1csc(n1)C(C)(C)C |r|","Molport-021-804-900","S2636","53095526","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1n[nH]c2ccc(cc12)-c1cncc(OC[C@@H](N)Cc2ccccc2)c1 |r|","Molport-021-804-899","S2670","53095528","Selleck Chemicals","Kinase Inhibitor Library"
"FC1(F)Oc2ccc(\C=C3/SC(=O)NC3=O)cc2O1","Molport-021-804-918","S2681","53095530","Selleck Chemicals","Kinase Inhibitor Library"
"Clc1ccc2[nH]c(=O)c(-c3nc4ccccc4[nH]3)c(N[C@@H]3CN4CCC3CC4)c2c1 |r|","Molport-023-219-211","S2683","53095532","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(F)c(F)c1C(=O)c1cnc(NC2CCN(CC2)S(C)(=O)=O)nc1N","Molport-023-293-529","S2688","53095540","Selleck Chemicals","Kinase Inhibitor Library"
"C(N1CCC(CC1)n1ncc2c(nc(nc12)-c1ccc2[nH]ccc2c1)N1CCOCC1)c1cccnc1","Molport-023-219-213","S2689","53095542","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)Nc1ccc(cc1)-c1nc(N2CC3CCC(C2)O3)c2cnn(C3CCC4(CC3)OCCO4)c2n1 |TLB:13:14:17.18:21|","Molport-023-293-505","S2661","53095543","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@]1(CCCN1c1nc(Nc2cc([nH]n2)C2CC2)c2cccn2n1)C(=O)Nc1ccc(F)nc1 |r|","Molport-020-393-326","S1124","53095545","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1cccc(c1)-c1cc2c(Oc3cccc(O)c3)ncnc2[nH]1","Molport-003-791-493","S1590","53095549","Selleck Chemicals","Kinase Inhibitor Library"
"CS(O)(=O)=O.O=C(Nc1ccc(cc1)C1(CCCC1)C#N)c1cccnc1NCc1ccncc1","Molport-023-293-491","S2221","53095550","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(cc2[nH]c(nc12)-c1c(NC[C@@H](O)c2cccc(Cl)c2)cc[nH]c1=O)N1CCOCC1 |r|","Molport-023-293-530","S1012","53095551","Selleck Chemicals","Kinase Inhibitor Library"
"CCn1c(nc2c(ncc(OC[C@H]3CCCNC3)c12)C#CC(C)(C)O)-c1nonc1N |r|","Molport-023-293-532","S1113","53095552","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cnc(NC(=O)Nc2cc(Br)c(C)cc2OC[C@@H]2CNCCO2)cn1 |r|","Molport-021-804-967","S2626","53095557","Selleck Chemicals","Kinase Inhibitor Library"
"CC(=O)Nc1cccc(c1)-n1c2c(C)c(=O)n(C)c(Nc3ccc(I)cc3F)c2c(=O)n(C2CC2)c1=O","Molport-019-879-136","S2673","53095560","Selleck Chemicals","Kinase Inhibitor Library"
"CS(=O)(=O)N1CCc2c1nc(nc2-c1cnc(N)nc1)N1CCOCC1","Molport-023-219-217","S2699","53095578","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1c2ncn(C[C@@H](O)CO)c(=O)c2c(Nc2ccc(I)cc2F)c(F)c1=O |r|","Molport-023-293-497","S2617","53095521","Selleck Chemicals","Kinase Inhibitor Library"
"Fc1ccc(cc1)-c1ccc(\C=C2\SC(=O)NC2=O)o1","Molport-001-919-527","S2682","53095531","Selleck Chemicals","Kinase Inhibitor Library"
"OS(=O)(=O)c1ccccc1.CN(c1ncccc1CNc1nc(Nc2ccc3NC(=O)Cc3c2)ncc1C(F)(F)F)S(C)(=O)=O","Molport-028-720-316","S2672","53095539","Selleck Chemicals","Kinase Inhibitor Library"
"CO[C@H]1C[C@H](C)CC2=C(OC)C(=O)C=C(NC(=O)\C(C)=C\C=C\[C@H](OC)[C@@H](OC(N)=O)\C(C)=C\[C@H](C)[C@H]1O)C2=O |r,c:7,t:13,19,21,32|","Molport-023-293-514","S2713","53095567","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(Cc1ccc(cn1)-c1ccc(OCCN2CCOCC2)cc1)NCc1ccccc1","Molport-023-293-512","S2700","53095570","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C)c1cccc(c1)C(=O)Nc1ccc(C)c(NC(=O)c2ccc(O)cc2)c1","Molport-009-019-315","S2720","53095573","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cnc(Nc2ccc(OCCN3CCCC3)cc2)nc1Nc1cccc(c1)S(=O)(=O)NC(C)(C)C","Molport-019-879-133","S2736","53095576","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc(OC2CCN(C)CC2)ccc1Nc1ncc2n(C)c(=O)n(C3CCCC3)c2n1","Molport-023-277-026","S2731","53095577","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.CN1CC[C@@H]([C@H](O)C1)c1c(O)cc(O)c2c1oc(cc2=O)-c1ccccc1Cl |r|","Molport-006-394-122","S2679","53095588","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1ccc(C)c(c1)-n1c(C)cc(OCc2ccc(F)cc2F)c(Br)c1=O","Molport-021-804-991","S2726","53095589","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncnc(Nc3ccc(F)c(Cl)c3)c2cc1NC(=O)\C=C\CN1CCCCC1","Molport-023-293-536","S2727","53095590","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(NC2=C(C(=O)NC2=O)c2ccccc2[N+]([O-])=O)cc1Cl |t:6|","Molport-003-959-540","S2729","53095591","Selleck Chemicals","Kinase Inhibitor Library"
"CCc1cnn2c(NCc3ccc[n+]([O-])c3)cc(nc12)N1CCCC[C@H]1CCO |r|","Molport-023-293-537","S2768","53095592","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)[C@@]1(Cc2cccc(Nc3nccs3)n2)CC[C@@H](CC1)Oc1cccc(Cl)c1F |r,wU:3.3,19.24,wD:3.2,(10.04,4.63,;9.48,3.19,;7.96,2.95,;10.45,1.99,;9.16,1.15,;7.79,1.85,;7.71,3.39,;6.34,4.09,;5.04,3.25,;5.12,1.71,;3.83,.87,;2.46,1.57,;2.22,3.1,;.7,3.34,;,1.96,;1.09,.87,;6.5,1.01,;10.85,.51,;12.34,.11,;13.43,1.2,;13.03,2.68,;11.54,3.08,;14.91,.8,;16,1.89,;15.61,3.37,;16.69,4.46,;18.18,4.06,;18.58,2.58,;20.07,2.18,;17.49,1.49,;17.89,,)|","Molport-023-219-118","S2770","53095593","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncnc(Nc3cccc(Cl)c3)c2cc1OC","Molport-001-734-428","S2728","53095598","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc(cn1)-c1cc2c(C)nc(N)nc2n([C@H]2CC[C@@H](CC2)OCCO)c1=O |r,wU:22.27,wD:19.20,(12.81,11.88,;11.48,12.65,;9.94,12.65,;10.33,11.16,;9.24,10.07,;7.76,10.47,;7.36,11.96,;8.45,13.05,;6.42,9.7,;5.09,10.47,;3.76,9.7,;2.42,10.47,;2.42,12.01,;1.09,9.7,;1.09,8.16,;,7.07,;2.42,7.39,;3.76,8.16,;5.09,7.39,;5.09,5.85,;4,4.76,;4.4,3.27,;5.89,2.87,;6.98,3.96,;6.58,5.45,;5.89,1.33,;4.4,.94,;2.91,1.33,;2.14,,;6.42,8.16,;7.91,7.76,)|","Molport-023-219-212","S2743","53095599","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(NC1CCOCC1)c1ccc(cc1)-c1cc(ccn1)-c1c[nH]nc1-c1ccccn1","Molport-023-219-136","S2750","53095692","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccccc1-c1ccc(cc1)-c1csc2[nH]c(=O)c(C#N)c(O)c12","Molport-019-939-249","S2697","53095568","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.COC(=O)C1=C(C)NC(C)=C([C@@H]1c1cccc(c1)[N+]([O-])=O)C(=O)O[C@@H]1CCCN(Cc2ccccc2)C1 |c:4,9|","Molport-006-823-405","S2017","53095604","Selleck Chemicals","Kinase Inhibitor Library"
"COc1ccc2c(Oc3ccc(NC(=O)c4c(C)n(CC(C)(C)O)n(-c5ccccc5)c4=O)nc3)ccnc2c1","Molport-023-293-539","S2747","53095682","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1nn(C)c-2c1C(C)(C)Cc1cnc(Nc3ccc(cc3)N3CCN(C)CC3)nc-21","Molport-021-804-994","S2751","53095684","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(NC(=O)c2cccc(c2)C(C)(C)C#N)cc1Nc1ccc2ncn(C)c(=O)c2c1","Molport-023-293-542","S2746","53095688","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1nc(NCCNc2ncc(c(n2)-c2ccc(Cl)cc2Cl)-n2ccnc2)ccc1[N+]([O-])=O","Molport-020-313-393","S2745","53095690","Selleck Chemicals","Kinase Inhibitor Library"
"CS(=O)(=O)CCNCc1ccc(o1)-c1ccc2ncnc(Nc3ccc(OCc4cccc(F)c4)c(Cl)c3)c2c1","Molport-006-069-221","S2111","53095693","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)\C=C/C(O)=O.COc1ccc(cn1)-c1ccc2ncc3n(C)c(=O)n(-c4ccc(N5CCNCC5)c(c4)C(F)(F)F)c3c2c1","Molport-023-219-185","S2749","53095695","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1ccc(cn1)C(=O)Nc1cccc(c1)-c1nc(N2CCOCC2)c2oc3ncccc3c2n1","Molport-009-019-614","S1219","53095697","Selleck Chemicals","Kinase Inhibitor Library"
"OC(=O)c1nn(Cc2ccc(Cl)cc2Cl)c2ccccc12","Molport-003-957-796","S2610","53095642","Selleck Chemicals","Kinase Inhibitor Library"
"[#6]C([#6])([#6])c1cc(\[#6]=[#6](/C#N)C#N)cc(Br)c1-[#8]","Molport-016-580-654","S1234","53095698","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cnc(N)c2ncnc12","Molport-006-116-668","S2767","53095700","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(cn1)-c1ccc2ncc(Cc3ccc4ncccc4c3)n2n1","Molport-023-219-184","S2761","53095701","Selleck Chemicals","Kinase Inhibitor Library"
"CCCCOc1c(cnc2[nH]ncc12)C(=O)c1c(F)cc(C)cc1F","Molport-023-293-552","S2014","53095706","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cccc(n1)-c1[nH]c(nc1-c1ccc2OCOc2c1)C(C)(C)C","Molport-021-804-897","S2186","53095708","Selleck Chemicals","Kinase Inhibitor Library"
"NC(=O)N1CCC(CC(=O)N2CCC(CC2)[C@H]2c3ncc(Br)cc3CCc3cc(Cl)cc(Br)c23)CC1","Molport-006-170-150","S2797","53095724","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1ccc(cc1)S(O)(=O)=O.Fc1cccc(COc2ccc(Nc3ncnc4ccc(NC(=O)C=C)cc34)cc2Cl)c1","Molport-028-720-336","S2185","53095705","Selleck Chemicals","Kinase Inhibitor Library"
"CN(C[C@@H]1COCCO1)S(=O)(=O)Nc1ccc2ccc3ncc(cc3c(=O)c2c1)-c1cnn(C)c1 |r|","Molport-028-720-387","S2774","53095709","Selleck Chemicals","Kinase Inhibitor Library"
"COC(=O)Nc1nc2ccc(cc2[nH]1)C(=O)c1cccs1","Molport-001-889-558","S2775","53095710","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H]1CCN(C[C@@H]1N(C)c1ncnc2[nH]ccc12)C(=O)CC#N |r|","Molport-006-393-346","S2789","53095717","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@H](NC(=O)C(=C\c1cccc(Br)n1)\C#N)c1ccccc1 |r|","Molport-023-219-149","S2796","53095720","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1nc(NC(=O)N2CCC[C@H]2C(N)=O)sc1-c1ccnc(c1)C(C)(C)C(F)(F)F |r|","Molport-028-720-400","S2814","53095733","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(C)c1nc(c(s1)-c1ccnc(N)n1)-c1cccc(NS(=O)(=O)c2c(F)cccc2F)c1F","Molport-028-720-422","S2807","53095730","Selleck Chemicals","Kinase Inhibitor Library"
"Nc1ccc(cn1)-c1ccc2ncc3ccc(=O)n(-c4cccc(c4)C(F)(F)F)c3c2c1","Molport-023-277-118","S2817","53095732","Selleck Chemicals","Kinase Inhibitor Library"
"CNC(=O)c1ccccc1Nc1nc(Nc2ccc(cc2OC)N2CCOCC2)ncc1Cl","Molport-023-331-963","S2820","53095737","Selleck Chemicals","Kinase Inhibitor Library"
"COCCOc1ccc2n(cnc2c1)-c1ccc2cccc(N3CCC(N)CC3)c2n1","Molport-009-680-082","S1536","53095740","Selleck Chemicals","Kinase Inhibitor Library"
"O=C1NCCc2[nH]c(cc12)-c1ccncc1","Molport-009-019-436","S2742","53095754","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H](Nc1ccccc1C(O)=O)c1cc(C)cn2c1nc(cc2=O)N1CCOCC1 |r|","Molport-009-679-464","S1462","53095785","Selleck Chemicals","Kinase Inhibitor Library"
"C[C@@H]1COC(Nc2ccc3ncnc(Nc4ccc(OCc5nccs5)c(Cl)c4)c3c2)=N1 |r,c:34|","Molport-028-720-424","S2755","53095786","Selleck Chemicals","Kinase Inhibitor Library"
"O=c1sn(-c2cccc3ccccc23)c(=O)n1Cc1ccccc1","Molport-028-599-952","S2823","53095792","Selleck Chemicals","Kinase Inhibitor Library"
"Cc1cc(C)c(\C=C2/C(=O)Nc3ccccc23)[nH]1","Molport-003-959-606","S2845","53095801","Selleck Chemicals","Kinase Inhibitor Library"
"CCn1c(N)c(C(=O)NC)c(=O)c2ccc(nc12)C#C[C@@](C)(O)COC |r|","Molport-035-395-714","S2842","53095802","Selleck Chemicals","Kinase Inhibitor Library"
"Oc1ccc(Cl)cc1C(=O)Nc1cc(cc(c1)C(F)(F)F)C(F)(F)F","Molport-003-941-805","S2864","53095811","Selleck Chemicals","Kinase Inhibitor Library"
"CN1CCN(CC1)C1CCN(CC1)C(=O)Nc1cc(Oc2ccc(NC(=O)C3(CC3)C(=O)Nc3ccc(F)cc3)c(F)c2)ccn1","Molport-028-720-388","S2859","53095815","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2C[C@H](C)[C@H](C)Cc3cc4OCOc4c(OC)c3-c2c(OC)c1OC |r|","Molport-035-395-720","S3600","53095842","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Fc1ccc(cc1)[C@@H]1CCNC[C@H]1COc1ccc2OCOc2c1 |r|","Molport-003-666-523","S3005","53095890","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)(C)c1cc(\C=C(/C#N)C(N)=S)cc(c1O)C(C)(C)C","Molport-003-959-688","S2816","53095731","Selleck Chemicals","Kinase Inhibitor Library"
"NC(=O)Nc1sc(cc1C(N)=O)-c1ccc(F)cc1","Molport-008-616-105","S2824","53095760","Selleck Chemicals","Kinase Inhibitor Library"
"COc1cc2ncnc(Nc3ccc(O)c(Br)c3)c2cc1OC","Molport-023-276-667","S2867","53095817","Selleck Chemicals","Kinase Inhibitor Library"
"O=C(N1CCC(CC1)N1CCCC1)c1ccc(Nc2nccc(n2)-c2cc3ccccc3s2)cc1","Molport-035-395-722","S2882","53095858","Selleck Chemicals","Kinase Inhibitor Library"
"CN(c1ncccc1CNc1nc(Nc2ccc3NC(=O)Cc3c2)ncc1C(F)(F)F)S(C)(=O)=O","Molport-016-631-879","S2890","53095865","Selleck Chemicals","Kinase Inhibitor Library"
"Cn1cc(C=C2C(=O)Nc3cccnc23)c2ccccc12 |w:4.3|","Molport-023-276-362","S2891","53095870","Selleck Chemicals","Kinase Inhibitor Library"
"CC(C)CCN1C(C)C(=O)N(C)c2cnc(Nc3cc(F)c(O)c(F)c3)nc12","Molport-008-266-821","S2843","53095872","Selleck Chemicals","Kinase Inhibitor Library"
"[#6]C([#6])([#6])c1cc(\[#6]=[#6](/C#N)C#N)cc(c1-[#8])C([#6])([#6])[#6]","Molport-002-142-161","S2895","53095875","Selleck Chemicals","Kinase Inhibitor Library"
"Cl.Cc1cc(F)c(Nc2ncnc3cc(OCc4ccccc4)ccc23)cc1O","Molport-023-276-446","S2896","53095876","Selleck Chemicals","Kinase Inhibitor Library"
