SMILES,Molport Id,Catalog Number,Product Id,Supplier Name,Library Name
"COc1cc(\C=C2/Oc3cc(O)ccc3C2=O)cc2OCCOc12","Molport-002-536-638","F2106-0083","53873494","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(OC)c(\C=C2/Oc3cc(O)ccc3C2=O)cc1OC","Molport-000-254-038","F2106-0005","53875572","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Clc1ccc(cc1)-c1coc2cc(OCC#N)ccc2c1=O","Molport-000-450-917","F3139-0700","53869966","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(N)=O)ccc3C2=O)cc1","Molport-000-669-295","F3139-1988","53868310","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(CC(=O)NCCOc2cc(C)cc(C)c2)cc1OC","Molport-009-736-015","F5526-0238","53789875","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(C)c(-c1ccccc1)c2=O","Molport-000-218-676","F0758-0028","53870259","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(O)c(OC)c1","Molport-002-528-633","F3385-2003","53870335","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1cc(=O)c2cc(O)ccc2o1","Molport-000-699-216","F0915-3101","53863767","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(O)ccc3C2=O)cc(OC)c1OC","Molport-000-672-352","F3139-1874","53863779","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(O)c3C)C2=O)c(OC)c1","Molport-002-528-036","F2106-0025","63546723","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(OC)c(\C=C2/Oc3cc(O)cc(C)c3C2=O)c1","Molport-000-870-872","F2106-0069","63546985","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCCN3CCCCC3)ccc2c(=O)c1-c1ccccc1","Molport-002-671-761","F3385-4078","53962556","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1coc2cc(OCC#N)ccc2c1=O","Molport-002-654-299","F3385-2703","53782235","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(O)cc(C)c3C2=O)c(OC)c1","Molport-000-870-875","F2106-0073","63545745","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(C)cc(O)c3C2=O)cc1","Molport-004-930-872","F3385-3899","63546073","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C1/Oc2cc(C)cc(O)c2C1=O","Molport-004-930-870","F3385-3897","53964729","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(C)cc(O)c3C2=O)c1","Molport-004-930-871","F3385-3898","63457921","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1coc2cc(OCC#N)ccc2c1=O","Molport-002-613-422","F3385-0896","53774010","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)COc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-003-726-792","F2106-0103","53872122","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(C)cc(O)c3C2=O)cc1OC","Molport-004-930-874","F3385-3901","53963667","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(C)cc(O)c3C2=O)c(OC)c1OC","Molport-004-930-875","F3385-3902","53968250","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(C)cc(O)c3C2=O)c1OC","Molport-004-930-876","F3385-3903","63456613","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(N)=O)ccc3C2=O)c(OC)c1","Molport-002-524-029","F3385-0959","53787393","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1c2O\C(=C/c3ccc4OCOc4c3)C(=O)c2ccc1O","Molport-002-527-656","F2106-0031","53968129","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C1/Oc2cc(OCC#N)ccc2C1=O","Molport-000-259-264","F3385-5085","63459405","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OCC#N)ccc3C2=O)c1","Molport-000-259-269","F3385-5096","63458921","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccccc1\C=C1/Oc2cc(O)ccc2C1=O","Molport-000-254-045","F3139-2705","53965798","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cccc(\C=C2/Oc3cc(O)ccc3C2=O)c1","Molport-000-254-044","F3139-2706","53961608","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1","Molport-002-520-178","F1860-0215","53874470","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1cc(=O)c2cc(F)ccc2o1","Molport-000-424-824","F3139-0614","63451526","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1cc(=O)c2cc(C)ccc2o1","Molport-000-450-861","F3139-0622","63451527","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(CC(=O)c2ccc(O)c(C)c2O)cc1","Molport-004-861-704","F3228-0132","53773717","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(OCC(N)=O)c3C)C2=O)cc1OC","Molport-002-529-733","F3385-2335","53878811","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)occ(-c1ccc(OC)cc1)c2=O","Molport-002-521-456","F3385-0893","63451539","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C1/Oc2cc(OCC(N)=O)ccc2C1=O","Molport-002-521-291","F3139-2610","63450775","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-000-870-846","F3139-1901","53874783","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(\C=C2/Oc3cc(O)cc(C)c3C2=O)cc1","Molport-000-870-869","F2106-0066","63550220","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1","Molport-000-254-047","F2106-0017","53969226","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc(\C=C2/Oc3cc(C)cc(O)c3C2=O)cc(OC)c1OC","Molport-004-930-873","F3385-3900","53878641","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(OC)c(\C=C2/Oc3cc(C)cc(O)c3C2=O)c1","Molport-004-930-877","F3385-3904","63548213","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"NC(CCCC(O)=O)C(O)=O","Molport-001-510-468","F3146-3326","63283386","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1","Molport-000-672-341","F3139-1904","63546881","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2c(c1)oc(cc2=O)-c1ccc(Cl)cc1","Molport-003-361-282","F3228-0172","53788797","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1F","Molport-000-672-350","F3139-1873","63457787","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Clc1ccccc1\C=C1/Oc2cc(OCC#N)ccc2C1=O","Molport-000-259-262","F3385-5090","53789846","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2OC(CC(=O)c2c1)c1ccccc1Cl","Molport-000-424-564","F1190-0498","63546279","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2oc(cc(=O)c2c1)-c1ccc(C)cc1","Molport-000-450-880","F3139-0640","63550386","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Nc1ccc2oc(cc(=O)c2c1)-c1ccccc1","Molport-003-582-551","F2211-0001","63440235","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc2C(=O)N(Cc3ccccc3)CCc12","Molport-003-025-366","F0556-0217","63352871","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-000-338-689","F3385-2380","63458402","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OC","Molport-002-522-058","F1860-0218","53878164","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1ccccc1-c1c(C)oc2c(C)c(O)ccc2c1=O","Molport-001-831-617","F0758-0060","53862366","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C\C=C1/Oc2cc(O)ccc2C1=O","Molport-000-254-056","F3385-0191","53881720","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)(C)c1ccc(\C=C2/Oc3cc(OCC#N)ccc3C2=O)cc1","Molport-000-254-734","F3139-2572","63550636","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1C","Molport-000-338-696","F3385-2391","53878916","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1c(C)oc2cc(OCC(C)=C)ccc2c1=O","Molport-000-218-947","F3385-3892","53878928","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(C)cc1","Molport-000-338-669","F3385-2356","63368854","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(F)cc1","Molport-000-338-670","F3385-2381","63369149","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1F","Molport-000-338-674","F3385-2363","63370127","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(F)c1","Molport-000-338-693","F3385-2393","63460239","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(C)c1","Molport-002-640-040","F3385-2394","53788729","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1)-c1c(C)oc2cc(OCC(O)=O)ccc2c1=O","Molport-004-931-507","F3385-5410","63366676","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(F)c1","Molport-000-254-041","F2106-0006","53879958","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(OC)c3C)C2=O)cc1","Molport-002-529-806","F3385-2325","63460661","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)oc(C)c(-c1ccc(OC)c(OC)c1)c2=O","Molport-000-425-094","F3139-1444","53874035","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1coc2cc(OCC(C)=C)ccc2c1=O","Molport-000-425-096","F3139-0449","63458573","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)occ(-c1ccccc1OC)c2=O","Molport-000-653-100","F3095-4413","63440413","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(cc2=O)-c1ccccc1F","Molport-000-450-875","F3139-0636","53878959","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(O)cc(O)c2c(=O)c1-c1ccc2OCCCOc2c1","Molport-000-648-967","F0196-0113","63447426","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"OC(=O)C(Cc1ccccc1)NC(=O)COc1ccccc1","Molport-000-473-911","F1130-0079","63132086","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc1","Molport-000-338-687","F3385-2358","53881257","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)c1ccc(\C=C2/Oc3cc(OCC#N)ccc3C2=O)cc1","Molport-000-259-265","F3139-2178","53971693","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(Br)cc1\C=C1/Oc2cc(O)ccc2C1=O","Molport-000-254-039","F2106-0014","63553486","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(cc2=O)-c1ccc(C)cc1","Molport-000-450-862","F3139-0624","53966346","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)c1","Molport-000-338-688","F3385-2361","53791426","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1\C=C1/Oc2cc(OCC(C)=O)ccc2C1=O","Molport-000-338-675","F3385-2362","53791570","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1","Molport-001-742-509","F3139-1914","63554107","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(F)cc1","Molport-000-672-351","F3139-1875","53876407","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(C)cc1","Molport-002-521-057","F3139-1916","63554731","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1","Molport-000-338-671","F3385-2365","63554749","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cc2O\C(=C/c3cccc(F)c3)C(=O)c2c(O)c1","Molport-004-930-880","F3385-3907","63552333","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)(C)c1ccc(\C=C2/Oc3cc(O)ccc3C2=O)cc1","Molport-000-254-048","F2106-0004","63551988","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc(\C=C2/Oc3cc(OCC#N)ccc3C2=O)cc1","Molport-000-259-266","F3385-5092","53884211","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccccc1\C=C1/Oc2cc(OCC#N)ccc2C1=O","Molport-000-259-267","F3385-5093","53882897","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\C=C\c1ccccc1","Molport-000-254-055","F2106-0009","53974437","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)c(OC)c1OC","Molport-000-254-147","F3385-0662","53885044","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(Cl)c1","Molport-000-338-694","F3385-2452","53974507","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1coc2cc(OCC(O)=O)ccc2c1=O","Molport-002-360-537","F3385-5409","63465059","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cccc(c1)-c1cc(=O)c2cc(N)ccc2o1","Molport-003-359-112","F2211-0003","53863146","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2oc(cc(=O)c2c1)-c1ccccc1Cl","Molport-000-450-881","F3139-0641","63554730","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1cc(=O)c2cc(Cl)ccc2o1","Molport-000-424-823","F3139-0612","63456598","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1ccc2c(c1)oc(C)c(-c1ccccc1)c2=O","Molport-000-218-679","F3139-0831","63462705","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1coc2cc(OCC(N)=O)ccc2c1=O","Molport-000-425-134","F3139-0434","53861218","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)occ(-c1ccc(OC)c(OC)c1)c2=O","Molport-002-519-830","F3385-0895","63368361","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)oc(C)c(-c1ccc(OC)cc1)c2=O","Molport-000-425-093","F3139-0691","53873091","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2c(c1)oc(C)c(-c1ccccc1)c2=O","Molport-000-218-726","F3139-0872","63455317","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC#N)ccc3C2=O)cc1OC","Molport-002-610-273","F3139-2601","53881307","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1oc2cc(OCC(O)=O)ccc2c(=O)c1-c1ccc(Cl)cc1","Molport-003-757-741","F3385-5463","63372573","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1cc2c(cc1O)occ(-c1ccc3OCCOc3c1)c2=O","Molport-001-838-323","F0196-0638","63444939","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1OC","Molport-000-254-146","F3385-0669","53880176","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1cc(=O)c2cc(Br)ccc2o1","Molport-000-450-872","F3139-0633","53880548","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc2OCOc2c1","Molport-002-527-832","F3385-2344","63553685","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)COc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-000-218-697","F3139-0847","53875993","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1cc2c(cc1OC)occ(-c1ccc3OCCCOc3c1)c2=O","Molport-000-425-090","F3139-0687","53965349","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cc2O\C(=C/c3ccccc3)C(=O)c2c(O)c1","Molport-004-930-866","F3385-3893","53969877","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1cc2occ(-c3ccc4OCCOc4c3)c(=O)c2cc1CC","Molport-000-218-934","F3139-1043","53969841","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(OC)c1","Molport-002-519-912","F1860-0220","63554152","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)cc1","Molport-002-521-996","F1860-0221","63554153","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1C)=C\c1ccc(OC)c(OC)c1","Molport-002-529-811","F3385-2327","53886027","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc2OCOc2c1","Molport-002-529-079","F3385-2387","53792988","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)occ(-c1ccc3OCCOc3c1)c2=O","Molport-000-653-460","F0196-1038","53865814","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1C","Molport-000-254-138","F3385-0645","63465221","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1ccc(\C=C2/Oc3cc(OC)ccc3C2=O)cc1","Molport-000-254-140","F3385-2038","63553834","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3c(ccc(OCC(C)=O)c3C)C2=O)cc1","Molport-002-529-820","F3385-2378","63465222","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Cc1cc2O\C(=C/c3ccc(F)cc3)C(=O)c2c(O)c1","Molport-004-930-881","F3385-3908","63552334","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(\C=C2/Oc3cc(OCC#N)ccc3C2=O)c(OC)c1","Molport-002-611-471","F3139-2600","53885062","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(OC)c(\C=C2/Oc3cc(OCC#N)ccc3C2=O)c1","Molport-002-615-154","F3139-2179","63462527","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)ccc1OC","Molport-002-520-825","F3139-1917","53971591","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCc1ccc(\C=C2/Oc3cc(OCC(C)=O)ccc3C2=O)cc1","Molport-000-338-706","F3385-5120","53886389","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2OC(CC(=O)c2c1)c1ccc2OCCOc2c1","Molport-000-659-530","F0019-0331","53866719","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(oc(C)c(-c3ccccc3)c2=O)c1C","Molport-001-803-805","F0758-0026","53965813","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Cl","Molport-000-338-673","F3385-2366","53973464","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(Cl)c1","Molport-000-254-042","F2106-0018","53975038","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccccc1-c1cc(=O)c2cc(Cl)ccc2o1","Molport-000-450-858","F3139-0620","53877662","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cc(OC)c(OC)cc1OC","Molport-000-254-131","F3385-0641","53888540","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(cc1OC)-c1cc(=O)c2cc(Br)ccc2o1","Molport-000-424-825","F3139-0623","63550891","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)c1c[nH]c2ccccc12","Molport-000-474-104","F1727-0313","63131733","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(Cl)cc1","Molport-000-259-424","F3139-1870","63553818","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"Oc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1Cl","Molport-000-259-425","F3139-1871","63553819","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2oc(cc(=O)c2c1)-c1ccc(Cl)cc1","Molport-000-450-882","F3139-0642","53975202","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2c(c1)oc(C)c(-c1ccccc1)c2=O","Molport-000-218-698","F0758-0029","53872148","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(C)Oc1ccc2c(c1)occ(-c1ccccc1)c2=O","Molport-002-215-881","F0196-0909","53872134","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc(CC(=O)c2ccc(O)cc2O)cc1","Molport-000-424-535","F0900-1857","63442729","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1OC","Molport-000-258-890","F1860-0225","63554352","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COC(=O)c1ccc2O\C(=C/c3ccc(O)c(OC)c3)C(=O)c2c1","Molport-000-323-675","F1673-7100","53878603","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(OC)cc1OC","Molport-000-451-211","F3139-1540","63548913","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(F)cc1","Molport-002-611-525","F3139-1911","63553137","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccccc1F","Molport-002-618-096","F3139-1915","63555128","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(cc1)C(C)C","Molport-002-520-281","F3139-1907","63555127","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOc1ccc2C(=O)\C(Oc2c1)=C\c1ccc2OCOc2c1","Molport-002-643-770","F3385-2345","63555423","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1)=C\c1cccc(F)c1","Molport-000-254-134","F3385-0650","63469791","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2C(=O)\C(Oc2c1C)=C\c1ccc2OCOc2c1","Molport-002-528-144","F3385-2346","53888382","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CC(=O)COc1ccc2C(=O)\C(Oc2c1)=C\c1ccc(cc1)C(C)(C)C","Molport-000-338-697","F3385-5079","63556317","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1ccc2c(c1)oc(C)c(-c1ccccc1C)c2=O","Molport-001-831-615","F0758-0056","53868728","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"COc1cc2O\C(=C/c3ccc(F)cc3)C(=O)c2c(C)c1","Molport-000-845-497","F3385-4068","53885705","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"CCOC(=O)COc1cc(O)cc2oc(cc(=O)c12)-c1ccccc1","Molport-004-931-072","F3385-4481","53794883","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
"[#6]-[#8]-c1ccccc1-c1c(-[#6])oc2cc(-[#8]-[#6]\[#6]=[#6](/[#6])-[#6])ccc2c1=O","Molport-000-425-149","F3139-0697","53972815","Life Chemicals Inc.","Natural Products-like Compounds Library - Similarity Search"
